Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;2036
01.01.2023;00:15:00;00:30:00;2015
01.01.2023;00:30:00;00:45:00;2003
01.01.2023;00:45:00;01:00:00;1982
01.01.2023;01:00:00;01:15:00;1957
01.01.2023;01:15:00;01:30:00;1946
01.01.2023;01:30:00;01:45:00;1924
01.01.2023;01:45:00;02:00:00;1920
01.01.2023;02:00:00;02:15:00;1906
01.01.2023;02:15:00;02:30:00;1889
01.01.2023;02:30:00;02:45:00;1875
01.01.2023;02:45:00;03:00:00;1854
01.01.2023;03:00:00;03:15:00;1839
01.01.2023;03:15:00;03:30:00;1824
01.01.2023;03:30:00;03:45:00;1803
01.01.2023;03:45:00;04:00:00;1800
01.01.2023;04:00:00;04:15:00;1785
01.01.2023;04:15:00;04:30:00;1777
01.01.2023;04:30:00;04:45:00;1766
01.01.2023;04:45:00;05:00:00;1764
01.01.2023;05:00:00;05:15:00;1770
01.01.2023;05:15:00;05:30:00;1764
01.01.2023;05:30:00;05:45:00;1740
01.01.2023;05:45:00;06:00:00;1675
01.01.2023;06:00:00;06:15:00;1679
01.01.2023;06:15:00;06:30:00;1683
01.01.2023;06:30:00;06:45:00;1692
01.01.2023;06:45:00;07:00:00;1699
01.01.2023;07:00:00;07:15:00;1722
01.01.2023;07:15:00;07:30:00;1731
01.01.2023;07:30:00;07:45:00;1740
01.01.2023;07:45:00;08:00:00;1745
01.01.2023;08:00:00;08:15:00;1726
01.01.2023;08:15:00;08:30:00;1731
01.01.2023;08:30:00;08:45:00;1744
01.01.2023;08:45:00;09:00:00;1749
01.01.2023;09:00:00;09:15:00;1784
01.01.2023;09:15:00;09:30:00;1820
01.01.2023;09:30:00;09:45:00;1827
01.01.2023;09:45:00;10:00:00;1853
01.01.2023;10:00:00;10:15:00;1901
01.01.2023;10:15:00;10:30:00;1925
01.01.2023;10:30:00;10:45:00;1946
01.01.2023;10:45:00;11:00:00;1968
01.01.2023;11:00:00;11:15:00;2002
01.01.2023;11:15:00;11:30:00;2034
01.01.2023;11:30:00;11:45:00;2066
01.01.2023;11:45:00;12:00:00;2064
01.01.2023;12:00:00;12:15:00;2076
01.01.2023;12:15:00;12:30:00;2066
01.01.2023;12:30:00;12:45:00;2066
01.01.2023;12:45:00;13:00:00;2046
01.01.2023;13:00:00;13:15:00;2066
01.01.2023;13:15:00;13:30:00;2046
01.01.2023;13:30:00;13:45:00;2016
01.01.2023;13:45:00;14:00:00;2008
01.01.2023;14:00:00;14:15:00;1991
01.01.2023;14:15:00;14:30:00;2015
01.01.2023;14:30:00;14:45:00;2024
01.01.2023;14:45:00;15:00:00;2009
01.01.2023;15:00:00;15:15:00;2015
01.01.2023;15:15:00;15:30:00;2007
01.01.2023;15:30:00;15:45:00;2007
01.01.2023;15:45:00;16:00:00;2029
01.01.2023;16:00:00;16:15:00;2058
01.01.2023;16:15:00;16:30:00;2123
01.01.2023;16:30:00;16:45:00;2226
01.01.2023;16:45:00;17:00:00;2314
01.01.2023;17:00:00;17:15:00;2366
01.01.2023;17:15:00;17:30:00;2398
01.01.2023;17:30:00;17:45:00;2429
01.01.2023;17:45:00;18:00:00;2440
01.01.2023;18:00:00;18:15:00;2429
01.01.2023;18:15:00;18:30:00;2420
01.01.2023;18:30:00;18:45:00;2406
01.01.2023;18:45:00;19:00:00;2396
01.01.2023;19:00:00;19:15:00;2375
01.01.2023;19:15:00;19:30:00;2359
01.01.2023;19:30:00;19:45:00;2338
01.01.2023;19:45:00;20:00:00;2308
01.01.2023;20:00:00;20:15:00;2275
01.01.2023;20:15:00;20:30:00;2233
01.01.2023;20:30:00;20:45:00;2196
01.01.2023;20:45:00;21:00:00;2157
01.01.2023;21:00:00;21:15:00;2121
01.01.2023;21:15:00;21:30:00;2095
01.01.2023;21:30:00;21:45:00;2085
01.01.2023;21:45:00;22:00:00;2244
01.01.2023;22:00:00;22:15:00;2302
01.01.2023;22:15:00;22:30:00;2282
01.01.2023;22:30:00;22:45:00;2251
01.01.2023;22:45:00;23:00:00;2217
01.01.2023;23:00:00;23:15:00;2201
01.01.2023;23:15:00;23:30:00;2160
01.01.2023;23:30:00;23:45:00;2111
01.01.2023;23:45:00;00:00:00;2052
02.01.2023;00:00:00;00:15:00;2003
02.01.2023;00:15:00;00:30:00;1978
02.01.2023;00:30:00;00:45:00;1956
02.01.2023;00:45:00;01:00:00;1937
02.01.2023;01:00:00;01:15:00;1913
02.01.2023;01:15:00;01:30:00;1892
02.01.2023;01:30:00;01:45:00;1885
02.01.2023;01:45:00;02:00:00;1880
02.01.2023;02:00:00;02:15:00;1868
02.01.2023;02:15:00;02:30:00;1858
02.01.2023;02:30:00;02:45:00;1849
02.01.2023;02:45:00;03:00:00;1835
02.01.2023;03:00:00;03:15:00;1850
02.01.2023;03:15:00;03:30:00;1846
02.01.2023;03:30:00;03:45:00;1833
02.01.2023;03:45:00;04:00:00;1827
02.01.2023;04:00:00;04:15:00;1836
02.01.2023;04:15:00;04:30:00;1847
02.01.2023;04:30:00;04:45:00;1861
02.01.2023;04:45:00;05:00:00;1879
02.01.2023;05:00:00;05:15:00;1922
02.01.2023;05:15:00;05:30:00;1949
02.01.2023;05:30:00;05:45:00;1997
02.01.2023;05:45:00;06:00:00;1957
02.01.2023;06:00:00;06:15:00;2045
02.01.2023;06:15:00;06:30:00;2101
02.01.2023;06:30:00;06:45:00;2174
02.01.2023;06:45:00;07:00:00;2265
02.01.2023;07:00:00;07:15:00;2421
02.01.2023;07:15:00;07:30:00;2552
02.01.2023;07:30:00;07:45:00;2674
02.01.2023;07:45:00;08:00:00;2792
02.01.2023;08:00:00;08:15:00;2832
02.01.2023;08:15:00;08:30:00;2877
02.01.2023;08:30:00;08:45:00;2895
02.01.2023;08:45:00;09:00:00;2935
02.01.2023;09:00:00;09:15:00;3002
02.01.2023;09:15:00;09:30:00;3084
02.01.2023;09:30:00;09:45:00;3147
02.01.2023;09:45:00;10:00:00;3192
02.01.2023;10:00:00;10:15:00;3229
02.01.2023;10:15:00;10:30:00;3239
02.01.2023;10:30:00;10:45:00;3270
02.01.2023;10:45:00;11:00:00;3315
02.01.2023;11:00:00;11:15:00;3379
02.01.2023;11:15:00;11:30:00;3388
02.01.2023;11:30:00;11:45:00;3386
02.01.2023;11:45:00;12:00:00;3352
02.01.2023;12:00:00;12:15:00;3296
02.01.2023;12:15:00;12:30:00;3321
02.01.2023;12:30:00;12:45:00;3363
02.01.2023;12:45:00;13:00:00;3342
02.01.2023;13:00:00;13:15:00;3299
02.01.2023;13:15:00;13:30:00;3302
02.01.2023;13:30:00;13:45:00;3293
02.01.2023;13:45:00;14:00:00;3249
02.01.2023;14:00:00;14:15:00;3199
02.01.2023;14:15:00;14:30:00;3193
02.01.2023;14:30:00;14:45:00;3194
02.01.2023;14:45:00;15:00:00;3179
02.01.2023;15:00:00;15:15:00;3187
02.01.2023;15:15:00;15:30:00;3162
02.01.2023;15:30:00;15:45:00;3170
02.01.2023;15:45:00;16:00:00;3159
02.01.2023;16:00:00;16:15:00;3207
02.01.2023;16:15:00;16:30:00;3273
02.01.2023;16:30:00;16:45:00;3387
02.01.2023;16:45:00;17:00:00;3444
02.01.2023;17:00:00;17:15:00;3473
02.01.2023;17:15:00;17:30:00;3485
02.01.2023;17:30:00;17:45:00;3485
02.01.2023;17:45:00;18:00:00;3482
02.01.2023;18:00:00;18:15:00;3462
02.01.2023;18:15:00;18:30:00;3422
02.01.2023;18:30:00;18:45:00;3339
02.01.2023;18:45:00;19:00:00;3308
02.01.2023;19:00:00;19:15:00;3239
02.01.2023;19:15:00;19:30:00;3197
02.01.2023;19:30:00;19:45:00;3153
02.01.2023;19:45:00;20:00:00;3078
02.01.2023;20:00:00;20:15:00;2919
02.01.2023;20:15:00;20:30:00;2779
02.01.2023;20:30:00;20:45:00;2687
02.01.2023;20:45:00;21:00:00;2622
02.01.2023;21:00:00;21:15:00;2559
02.01.2023;21:15:00;21:30:00;2487
02.01.2023;21:30:00;21:45:00;2432
02.01.2023;21:45:00;22:00:00;2684
02.01.2023;22:00:00;22:15:00;2737
02.01.2023;22:15:00;22:30:00;2681
02.01.2023;22:30:00;22:45:00;2618
02.01.2023;22:45:00;23:00:00;2551
02.01.2023;23:00:00;23:15:00;2490
02.01.2023;23:15:00;23:30:00;2406
02.01.2023;23:30:00;23:45:00;2345
02.01.2023;23:45:00;00:00:00;2281
03.01.2023;00:00:00;00:15:00;2226
03.01.2023;00:15:00;00:30:00;2181
03.01.2023;00:30:00;00:45:00;2139
03.01.2023;00:45:00;01:00:00;2106
03.01.2023;01:00:00;01:15:00;2068
03.01.2023;01:15:00;01:30:00;2047
03.01.2023;01:30:00;01:45:00;2041
03.01.2023;01:45:00;02:00:00;2031
03.01.2023;02:00:00;02:15:00;2025
03.01.2023;02:15:00;02:30:00;2008
03.01.2023;02:30:00;02:45:00;1991
03.01.2023;02:45:00;03:00:00;1962
03.01.2023;03:00:00;03:15:00;1950
03.01.2023;03:15:00;03:30:00;1960
03.01.2023;03:30:00;03:45:00;1952
03.01.2023;03:45:00;04:00:00;1954
03.01.2023;04:00:00;04:15:00;1962
03.01.2023;04:15:00;04:30:00;1971
03.01.2023;04:30:00;04:45:00;1982
03.01.2023;04:45:00;05:00:00;1996
03.01.2023;05:00:00;05:15:00;2040
03.01.2023;05:15:00;05:30:00;2059
03.01.2023;05:30:00;05:45:00;2099
03.01.2023;05:45:00;06:00:00;2061
03.01.2023;06:00:00;06:15:00;2147
03.01.2023;06:15:00;06:30:00;2225
03.01.2023;06:30:00;06:45:00;2305
03.01.2023;06:45:00;07:00:00;2389
03.01.2023;07:00:00;07:15:00;2519
03.01.2023;07:15:00;07:30:00;2628
03.01.2023;07:30:00;07:45:00;2717
03.01.2023;07:45:00;08:00:00;2805
03.01.2023;08:00:00;08:15:00;2819
03.01.2023;08:15:00;08:30:00;2877
03.01.2023;08:30:00;08:45:00;2950
03.01.2023;08:45:00;09:00:00;2977
03.01.2023;09:00:00;09:15:00;2984
03.01.2023;09:15:00;09:30:00;3058
03.01.2023;09:30:00;09:45:00;3143
03.01.2023;09:45:00;10:00:00;3163
03.01.2023;10:00:00;10:15:00;3252
03.01.2023;10:15:00;10:30:00;3253
03.01.2023;10:30:00;10:45:00;3236
03.01.2023;10:45:00;11:00:00;3206
03.01.2023;11:00:00;11:15:00;3250
03.01.2023;11:15:00;11:30:00;3315
03.01.2023;11:30:00;11:45:00;3306
03.01.2023;11:45:00;12:00:00;3294
03.01.2023;12:00:00;12:15:00;3233
03.01.2023;12:15:00;12:30:00;3236
03.01.2023;12:30:00;12:45:00;3127
03.01.2023;12:45:00;13:00:00;3154
03.01.2023;13:00:00;13:15:00;3184
03.01.2023;13:15:00;13:30:00;3128
03.01.2023;13:30:00;13:45:00;3141
03.01.2023;13:45:00;14:00:00;3181
03.01.2023;14:00:00;14:15:00;3084
03.01.2023;14:15:00;14:30:00;3071
03.01.2023;14:30:00;14:45:00;3112
03.01.2023;14:45:00;15:00:00;3069
03.01.2023;15:00:00;15:15:00;3019
03.01.2023;15:15:00;15:30:00;3013
03.01.2023;15:30:00;15:45:00;3017
03.01.2023;15:45:00;16:00:00;3047
03.01.2023;16:00:00;16:15:00;3095
03.01.2023;16:15:00;16:30:00;3146
03.01.2023;16:30:00;16:45:00;3236
03.01.2023;16:45:00;17:00:00;3331
03.01.2023;17:00:00;17:15:00;3388
03.01.2023;17:15:00;17:30:00;3394
03.01.2023;17:30:00;17:45:00;3382
03.01.2023;17:45:00;18:00:00;3415
03.01.2023;18:00:00;18:15:00;3367
03.01.2023;18:15:00;18:30:00;3357
03.01.2023;18:30:00;18:45:00;3304
03.01.2023;18:45:00;19:00:00;3265
03.01.2023;19:00:00;19:15:00;3209
03.01.2023;19:15:00;19:30:00;3163
03.01.2023;19:30:00;19:45:00;3089
03.01.2023;19:45:00;20:00:00;3010
03.01.2023;20:00:00;20:15:00;2893
03.01.2023;20:15:00;20:30:00;2746
03.01.2023;20:30:00;20:45:00;2639
03.01.2023;20:45:00;21:00:00;2597
03.01.2023;21:00:00;21:15:00;2529
03.01.2023;21:15:00;21:30:00;2462
03.01.2023;21:30:00;21:45:00;2414
03.01.2023;21:45:00;22:00:00;2639
03.01.2023;22:00:00;22:15:00;2719
03.01.2023;22:15:00;22:30:00;2647
03.01.2023;22:30:00;22:45:00;2573
03.01.2023;22:45:00;23:00:00;2523
03.01.2023;23:00:00;23:15:00;2477
03.01.2023;23:15:00;23:30:00;2419
03.01.2023;23:30:00;23:45:00;2343
03.01.2023;23:45:00;00:00:00;2288
04.01.2023;00:00:00;00:15:00;2238
04.01.2023;00:15:00;00:30:00;2166
04.01.2023;00:30:00;00:45:00;2110
04.01.2023;00:45:00;01:00:00;2092
04.01.2023;01:00:00;01:15:00;2070
04.01.2023;01:15:00;01:30:00;2044
04.01.2023;01:30:00;01:45:00;2026
04.01.2023;01:45:00;02:00:00;2016
04.01.2023;02:00:00;02:15:00;1995
04.01.2023;02:15:00;02:30:00;1959
04.01.2023;02:30:00;02:45:00;1948
04.01.2023;02:45:00;03:00:00;1943
04.01.2023;03:00:00;03:15:00;1939
04.01.2023;03:15:00;03:30:00;1929
04.01.2023;03:30:00;03:45:00;1917
04.01.2023;03:45:00;04:00:00;1909
04.01.2023;04:00:00;04:15:00;1911
04.01.2023;04:15:00;04:30:00;1902
04.01.2023;04:30:00;04:45:00;1903
04.01.2023;04:45:00;05:00:00;1911
04.01.2023;05:00:00;05:15:00;1937
04.01.2023;05:15:00;05:30:00;1947
04.01.2023;05:30:00;05:45:00;1959
04.01.2023;05:45:00;06:00:00;1920
04.01.2023;06:00:00;06:15:00;1942
04.01.2023;06:15:00;06:30:00;1971
04.01.2023;06:30:00;06:45:00;2033
04.01.2023;06:45:00;07:00:00;2079
04.01.2023;07:00:00;07:15:00;2151
04.01.2023;07:15:00;07:30:00;2208
04.01.2023;07:30:00;07:45:00;2243
04.01.2023;07:45:00;08:00:00;2293
04.01.2023;08:00:00;08:15:00;2319
04.01.2023;08:15:00;08:30:00;2365
04.01.2023;08:30:00;08:45:00;2421
04.01.2023;08:45:00;09:00:00;2446
04.01.2023;09:00:00;09:15:00;2492
04.01.2023;09:15:00;09:30:00;2570
04.01.2023;09:30:00;09:45:00;2628
04.01.2023;09:45:00;10:00:00;2673
04.01.2023;10:00:00;10:15:00;2705
04.01.2023;10:15:00;10:30:00;2733
04.01.2023;10:30:00;10:45:00;2761
04.01.2023;10:45:00;11:00:00;2792
04.01.2023;11:00:00;11:15:00;2808
04.01.2023;11:15:00;11:30:00;2821
04.01.2023;11:30:00;11:45:00;2878
04.01.2023;11:45:00;12:00:00;2915
04.01.2023;12:00:00;12:15:00;2899
04.01.2023;12:15:00;12:30:00;2897
04.01.2023;12:30:00;12:45:00;2866
04.01.2023;12:45:00;13:00:00;2850
04.01.2023;13:00:00;13:15:00;2853
04.01.2023;13:15:00;13:30:00;2818
04.01.2023;13:30:00;13:45:00;2778
04.01.2023;13:45:00;14:00:00;2750
04.01.2023;14:00:00;14:15:00;2724
04.01.2023;14:15:00;14:30:00;2686
