Netzbetreibername:;Regensburg Netz GmbH;;;
Netz- oder Umspannebene:;;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;;
Einheit:;kW;;;
Betrachtungszeitraum:;01.10.2021;bis;31.10.2021;
;;;;
Datum;von;bis;Wert;
01.10.2021;00:00:00;00:15:00;8440,045;
01.10.2021;00:15:00;00:30:00;8123,950;
01.10.2021;00:30:00;00:45:00;7738,690;
01.10.2021;00:45:00;01:00:00;7372,651;
01.10.2021;01:00:00;01:15:00;7150,682;
01.10.2021;01:15:00;01:30:00;6946,052;
01.10.2021;01:30:00;01:45:00;6873,404;
01.10.2021;01:45:00;02:00:00;7092,310;
01.10.2021;02:00:00;02:15:00;7114,712;
01.10.2021;02:15:00;02:30:00;7055,471;
01.10.2021;02:30:00;02:45:00;6876,237;
01.10.2021;02:45:00;03:00:00;6687,693;
01.10.2021;03:00:00;03:15:00;6586,927;
01.10.2021;03:15:00;03:30:00;6495,080;
01.10.2021;03:30:00;03:45:00;6537,944;
01.10.2021;03:45:00;04:00:00;6635,911;
01.10.2021;04:00:00;04:15:00;6746,330;
01.10.2021;04:15:00;04:30:00;6837,667;
01.10.2021;04:30:00;04:45:00;6903,591;
01.10.2021;04:45:00;05:00:00;6337,280;
01.10.2021;05:00:00;05:15:00;6572,316;
01.10.2021;05:15:00;05:30:00;6705,382;
01.10.2021;05:30:00;05:45:00;6965,522;
01.10.2021;05:45:00;06:00:00;7182,257;
01.10.2021;06:00:00;06:15:00;7786,124;
01.10.2021;06:15:00;06:30:00;8489,108;
01.10.2021;06:30:00;06:45:00;9315,170;
01.10.2021;06:45:00;07:00:00;10101,133;
01.10.2021;07:00:00;07:15:00;10632,464;
01.10.2021;07:15:00;07:30:00;11183,729;
01.10.2021;07:30:00;07:45:00;11499,785;
01.10.2021;07:45:00;08:00:00;11666,415;
01.10.2021;08:00:00;08:15:00;11826,248;
01.10.2021;08:15:00;08:30:00;11922,524;
01.10.2021;08:30:00;08:45:00;11961,701;
01.10.2021;08:45:00;09:00:00;12016,620;
01.10.2021;09:00:00;09:15:00;12136,027;
01.10.2021;09:15:00;09:30:00;12184,326;
01.10.2021;09:30:00;09:45:00;12268,336;
01.10.2021;09:45:00;10:00:00;12351,913;
01.10.2021;10:00:00;10:15:00;12400,247;
01.10.2021;10:15:00;10:30:00;12455,743;
01.10.2021;10:30:00;10:45:00;12511,086;
01.10.2021;10:45:00;11:00:00;12629,884;
01.10.2021;11:00:00;11:15:00;12776,796;
01.10.2021;11:15:00;11:30:00;12895,196;
01.10.2021;11:30:00;11:45:00;12912,010;
01.10.2021;11:45:00;12:00:00;12942,067;
01.10.2021;12:00:00;12:15:00;12931,320;
01.10.2021;12:15:00;12:30:00;12828,623;
01.10.2021;12:30:00;12:45:00;12751,964;
01.10.2021;12:45:00;13:00:00;12642,649;
01.10.2021;13:00:00;13:15:00;12528,938;
01.10.2021;13:15:00;13:30:00;12419,739;
01.10.2021;13:30:00;13:45:00;12283,122;
01.10.2021;13:45:00;14:00:00;12166,300;
01.10.2021;14:00:00;14:15:00;12061,330;
01.10.2021;14:15:00;14:30:00;11987,053;
01.10.2021;14:30:00;14:45:00;11927,147;
01.10.2021;14:45:00;15:00:00;11868,651;
01.10.2021;15:00:00;15:15:00;11906,232;
01.10.2021;15:15:00;15:30:00;11903,067;
01.10.2021;15:30:00;15:45:00;11958,758;
01.10.2021;15:45:00;16:00:00;11998,435;
01.10.2021;16:00:00;16:15:00;12100,637;
01.10.2021;16:15:00;16:30:00;12251,309;
01.10.2021;16:30:00;16:45:00;12441,468;
01.10.2021;16:45:00;17:00:00;12716,819;
01.10.2021;17:00:00;17:15:00;13027,000;
01.10.2021;17:15:00;17:30:00;13378,484;
01.10.2021;17:30:00;17:45:00;13895,875;
01.10.2021;17:45:00;18:00:00;14429,312;
01.10.2021;18:00:00;18:15:00;14797,394;
01.10.2021;18:15:00;18:30:00;15134,777;
01.10.2021;18:30:00;18:45:00;15425,632;
01.10.2021;18:45:00;19:00:00;15643,024;
01.10.2021;19:00:00;19:15:00;15757,112;
01.10.2021;19:15:00;19:30:00;15967,355;
01.10.2021;19:30:00;19:45:00;15772,686;
01.10.2021;19:45:00;20:00:00;15487,155;
01.10.2021;20:00:00;20:15:00;14996,288;
01.10.2021;20:15:00;20:30:00;14496,406;
01.10.2021;20:30:00;20:45:00;13954,144;
01.10.2021;20:45:00;21:00:00;13447,467;
01.10.2021;21:00:00;21:15:00;12931,745;
01.10.2021;21:15:00;21:30:00;12451,909;
01.10.2021;21:30:00;21:45:00;12268,850;
01.10.2021;21:45:00;22:00:00;13442,253;
01.10.2021;22:00:00;22:15:00;13762,264;
01.10.2021;22:15:00;22:30:00;13266,229;
01.10.2021;22:30:00;22:45:00;12541,771;
01.10.2021;22:45:00;23:00:00;11762,414;
01.10.2021;23:00:00;23:15:00;11165,888;
01.10.2021;23:15:00;23:30:00;10447,604;
01.10.2021;23:30:00;23:45:00;9847,483;
01.10.2021;23:45:00;00:00:00;9464,615;
02.10.2021;00:00:00;00:15:00;9069,017;
02.10.2021;00:15:00;00:30:00;8687,391;
02.10.2021;00:30:00;00:45:00;8263,872;
02.10.2021;00:45:00;01:00:00;7820,515;
02.10.2021;01:00:00;01:15:00;7552,472;
02.10.2021;01:15:00;01:30:00;7296,017;
02.10.2021;01:30:00;01:45:00;7188,095;
02.10.2021;01:45:00;02:00:00;7354,724;
