Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.04.2021;bis;30.04.2021
;;;
Datum;von;bis;Wert
01.04.2021;00:00:00;00:15:00;8865,776
01.04.2021;00:15:00;00:30:00;8488,553
01.04.2021;00:30:00;00:45:00;8042,798
01.04.2021;00:45:00;01:00:00;7577,685
01.04.2021;01:00:00;01:15:00;7352,419
01.04.2021;01:15:00;01:30:00;7170,877
01.04.2021;01:30:00;01:45:00;7080,786
01.04.2021;01:45:00;02:00:00;7383,611
01.04.2021;02:00:00;02:15:00;7331,581
01.04.2021;02:15:00;02:30:00;7182,342
01.04.2021;02:30:00;02:45:00;6959,087
01.04.2021;02:45:00;03:00:00;6718,384
01.04.2021;03:00:00;03:15:00;6636,64
01.04.2021;03:15:00;03:30:00;6587,66
01.04.2021;03:30:00;03:45:00;6646,382
01.04.2021;03:45:00;04:00:00;6840,35
01.04.2021;04:00:00;04:15:00;6965,53
01.04.2021;04:15:00;04:30:00;7086,224
01.04.2021;04:30:00;04:45:00;7205,712
01.04.2021;04:45:00;05:00:00;6813,426
01.04.2021;05:00:00;05:15:00;7124,996
01.04.2021;05:15:00;05:30:00;7340,37
01.04.2021;05:30:00;05:45:00;7659,258
01.04.2021;05:45:00;06:00:00;7895,117
01.04.2021;06:00:00;06:15:00;8482,631
01.04.2021;06:15:00;06:30:00;9061,859
01.04.2021;06:30:00;06:45:00;9496,416
01.04.2021;06:45:00;07:00:00;9890,024
01.04.2021;07:00:00;07:15:00;10599,419
01.04.2021;07:15:00;07:30:00;11092,08
01.04.2021;07:30:00;07:45:00;11423,691
01.04.2021;07:45:00;08:00:00;11751,966
01.04.2021;08:00:00;08:15:00;12057,027
01.04.2021;08:15:00;08:30:00;12147,7
01.04.2021;08:30:00;08:45:00;12197,373
01.04.2021;08:45:00;09:00:00;12263,179
01.04.2021;09:00:00;09:15:00;12447,7
01.04.2021;09:15:00;09:30:00;12531,55
01.04.2021;09:30:00;09:45:00;12609,434
01.04.2021;09:45:00;10:00:00;12700,913
01.04.2021;10:00:00;10:15:00;12812,622
01.04.2021;10:15:00;10:30:00;12924,564
01.04.2021;10:30:00;10:45:00;13045,432
01.04.2021;10:45:00;11:00:00;13149,791
01.04.2021;11:00:00;11:15:00;13252,624
01.04.2021;11:15:00;11:30:00;13431,408
01.04.2021;11:30:00;11:45:00;13491,49
01.04.2021;11:45:00;12:00:00;13612,112
01.04.2021;12:00:00;12:15:00;13645,343
01.04.2021;12:15:00;12:30:00;13511,303
01.04.2021;12:30:00;12:45:00;13454,239
01.04.2021;12:45:00;13:00:00;13350,608
01.04.2021;13:00:00;13:15:00;13232,112
01.04.2021;13:15:00;13:30:00;13152,167
01.04.2021;13:30:00;13:45:00;12969,637
01.04.2021;13:45:00;14:00:00;12813,171
01.04.2021;14:00:00;14:15:00;12677,43
01.04.2021;14:15:00;14:30:00;12465,239
01.04.2021;14:30:00;14:45:00;12370,001
01.04.2021;14:45:00;15:00:00;12168,604
01.04.2021;15:00:00;15:15:00;12131,663
01.04.2021;15:15:00;15:30:00;12044,078
01.04.2021;15:30:00;15:45:00;11981,685
01.04.2021;15:45:00;16:00:00;11950,184
01.04.2021;16:00:00;16:15:00;11894,418
01.04.2021;16:15:00;16:30:00;11936,832
01.04.2021;16:30:00;16:45:00;12037,898
01.04.2021;16:45:00;17:00:00;12125,963
01.04.2021;17:00:00;17:15:00;12257,063
01.04.2021;17:15:00;17:30:00;12438,821
01.04.2021;17:30:00;17:45:00;12680,393
01.04.2021;17:45:00;18:00:00;12987,136
01.04.2021;18:00:00;18:15:00;13140,298
01.04.2021;18:15:00;18:30:00;13267,795
01.04.2021;18:30:00;18:45:00;13473,636
01.04.2021;18:45:00;19:00:00;13685,407
01.04.2021;19:00:00;19:15:00;13691,628
01.04.2021;19:15:00;19:30:00;13807,13
01.04.2021;19:30:00;19:45:00;13984,267
01.04.2021;19:45:00;20:00:00;14270,129
01.04.2021;20:00:00;20:15:00;14965,435
01.04.2021;20:15:00;20:30:00;15046,045
01.04.2021;20:30:00;20:45:00;14872,286
01.04.2021;20:45:00;21:00:00;14510,637
01.04.2021;21:00:00;21:15:00;14101,972
01.04.2021;21:15:00;21:30:00;13650,397
01.04.2021;21:30:00;21:45:00;13498,655
01.04.2021;21:45:00;22:00:00;14753,163
01.04.2021;22:00:00;22:15:00;15011,084
01.04.2021;22:15:00;22:30:00;14405,615
01.04.2021;22:30:00;22:45:00;13547,855
01.04.2021;22:45:00;23:00:00;12639,785
01.04.2021;23:00:00;23:15:00;11993,592
01.04.2021;23:15:00;23:30:00;11169,463
01.04.2021;23:30:00;23:45:00;10502,704
01.04.2021;23:45:00;00:00:00;10012,851
02.04.2021;00:00:00;00:15:00;9932,543
02.04.2021;00:15:00;00:30:00;9514,487
02.04.2021;00:30:00;00:45:00;9043,844
02.04.2021;00:45:00;01:00:00;8565,029
02.04.2021;01:00:00;01:15:00;8259,162
02.04.2021;01:15:00;01:30:00;8036,117
02.04.2021;01:30:00;01:45:00;7888,196
02.04.2021;01:45:00;02:00:00;8110,664
02.04.2021;02:00:00;02:15:00;8031,308
02.04.2021;02:15:00;02:30:00;7862,942
02.04.2021;02:30:00;02:45:00;7645,508
02.04.2021;02:45:00;03:00:00;7395,316
02.04.2021;03:00:00;03:15:00;7280,985
02.04.2021;03:15:00;03:30:00;7192,687
02.04.2021;03:30:00;03:45:00;7155,875
02.04.2021;03:45:00;04:00:00;7235,475
02.04.2021;04:00:00;04:15:00;7280,61
02.04.2021;04:15:00;04:30:00;7335,771
02.04.2021;04:30:00;04:45:00;7409,695
02.04.2021;04:45:00;05:00:00;6996,416
02.04.2021;05:00:00;05:15:00;7132,783
02.04.2021;05:15:00;05:30:00;7124,534
02.04.2021;05:30:00;05:45:00;7093,064
02.04.2021;05:45:00;06:00:00;6524,322
02.04.2021;06:00:00;06:15:00;6528,533
02.04.2021;06:15:00;06:30:00;6627,632
02.04.2021;06:30:00;06:45:00;6932,28
02.04.2021;06:45:00;07:00:00;7091,72
02.04.2021;07:00:00;07:15:00;7585,03
02.04.2021;07:15:00;07:30:00;8090,634
02.04.2021;07:30:00;07:45:00;8671,359
02.04.2021;07:45:00;08:00:00;9267,073
02.04.2021;08:00:00;08:15:00;9945,32
02.04.2021;08:15:00;08:30:00;10506,001
02.04.2021;08:30:00;08:45:00;11011,098
02.04.2021;08:45:00;09:00:00;11506,153
02.04.2021;09:00:00;09:15:00;12063,741
02.04.2021;09:15:00;09:30:00;12564,476
02.04.2021;09:30:00;09:45:00;13031,174
02.04.2021;09:45:00;10:00:00;13437,435
02.04.2021;10:00:00;10:15:00;13866,363
02.04.2021;10:15:00;10:30:00;14121,866
02.04.2021;10:30:00;10:45:00;14384,998
02.04.2021;10:45:00;11:00:00;14838,072
02.04.2021;11:00:00;11:15:00;15275,715
02.04.2021;11:15:00;11:30:00;15488,603
02.04.2021;11:30:00;11:45:00;15653,25
02.04.2021;11:45:00;12:00:00;15617,992
02.04.2021;12:00:00;12:15:00;15271,978
02.04.2021;12:15:00;12:30:00;14849,192
02.04.2021;12:30:00;12:45:00;14478,041
02.04.2021;12:45:00;13:00:00;13909,984
02.04.2021;13:00:00;13:15:00;13465,542
02.04.2021;13:15:00;13:30:00;13345,693
02.04.2021;13:30:00;13:45:00;13168,984
02.04.2021;13:45:00;14:00:00;12978,789
02.04.2021;14:00:00;14:15:00;12679,222
02.04.2021;14:15:00;14:30:00;12437,249
02.04.2021;14:30:00;14:45:00;12210,887
02.04.2021;14:45:00;15:00:00;11879,137
02.04.2021;15:00:00;15:15:00;11688,976
02.04.2021;15:15:00;15:30:00;11484,838
02.04.2021;15:30:00;15:45:00;11442,05
02.04.2021;15:45:00;16:00:00;11270,538
02.04.2021;16:00:00;16:15:00;11208,409
02.04.2021;16:15:00;16:30:00;11373,865
02.04.2021;16:30:00;16:45:00;11461,324
02.04.2021;16:45:00;17:00:00;11601,809
02.04.2021;17:00:00;17:15:00;11839,85
02.04.2021;17:15:00;17:30:00;12067,463
02.04.2021;17:30:00;17:45:00;12343,924
02.04.2021;17:45:00;18:00:00;12740,224
02.04.2021;18:00:00;18:15:00;13055,726
02.04.2021;18:15:00;18:30:00;13324,18
02.04.2021;18:30:00;18:45:00;13569,951
02.04.2021;18:45:00;19:00:00;13957,185
02.04.2021;19:00:00;19:15:00;14142,51
02.04.2021;19:15:00;19:30:00;14291,028
02.04.2021;19:30:00;19:45:00;14507,558
02.04.2021;19:45:00;20:00:00;14768,047
02.04.2021;20:00:00;20:15:00;15168,429
02.04.2021;20:15:00;20:30:00;15157,587
02.04.2021;20:30:00;20:45:00;14897,933
02.04.2021;20:45:00;21:00:00;14508,961
02.04.2021;21:00:00;21:15:00;14067,069
02.04.2021;21:15:00;21:30:00;13599,047
02.04.2021;21:30:00;21:45:00;13361,004
02.04.2021;21:45:00;22:00:00;14322,379
02.04.2021;22:00:00;22:15:00;14468,709
02.04.2021;22:15:00;22:30:00;13893,729
02.04.2021;22:30:00;22:45:00;13162,437
02.04.2021;22:45:00;23:00:00;12384,158
02.04.2021;23:00:00;23:15:00;11803,456
02.04.2021;23:15:00;23:30:00;11030,117
02.04.2021;23:30:00;23:45:00;10405,159
02.04.2021;23:45:00;00:00:00;9933,501
03.04.2021;00:00:00;00:15:00;9541,868
03.04.2021;00:15:00;00:30:00;9142,736
03.04.2021;00:30:00;00:45:00;8656,266
03.04.2021;00:45:00;01:00:00;8178,86
03.04.2021;01:00:00;01:15:00;7884,13
03.04.2021;01:15:00;01:30:00;7668,077
03.04.2021;01:30:00;01:45:00;7549,286
03.04.2021;01:45:00;02:00:00;7811,011
03.04.2021;02:00:00;02:15:00;7755,914
03.04.2021;02:15:00;02:30:00;7600,437
03.04.2021;02:30:00;02:45:00;7342,241
03.04.2021;02:45:00;03:00:00;7082,705
03.04.2021;03:00:00;03:15:00;6989,269
03.04.2021;03:15:00;03:30:00;6915,232
03.04.2021;03:30:00;03:45:00;6947,962
03.04.2021;03:45:00;04:00:00;7092,589
03.04.2021;04:00:00;04:15:00;7160,816
03.04.2021;04:15:00;04:30:00;7252,153
03.04.2021;04:30:00;04:45:00;7289,899
03.04.2021;04:45:00;05:00:00;6737,145
03.04.2021;05:00:00;05:15:00;6875,669
03.04.2021;05:15:00;05:30:00;6905,818
03.04.2021;05:30:00;05:45:00;6962,675
03.04.2021;05:45:00;06:00:00;6921,071
03.04.2021;06:00:00;06:15:00;7020,099
03.04.2021;06:15:00;06:30:00;7156,745
03.04.2021;06:30:00;06:45:00;7439,822
03.04.2021;06:45:00;07:00:00;7332,438
03.04.2021;07:00:00;07:15:00;7849,228
03.04.2021;07:15:00;07:30:00;8381,851
03.04.2021;07:30:00;07:45:00;8922,891
03.04.2021;07:45:00;08:00:00;9455,753
03.04.2021;08:00:00;08:15:00;10000,868
03.04.2021;08:15:00;08:30:00;10395,617
03.04.2021;08:30:00;08:45:00;10819,534
03.04.2021;08:45:00;09:00:00;11257,227
03.04.2021;09:00:00;09:15:00;11716,109
03.04.2021;09:15:00;09:30:00;12036,345
03.04.2021;09:30:00;09:45:00;12370,284
03.04.2021;09:45:00;10:00:00;12692,176
03.04.2021;10:00:00;10:15:00;12933,965
03.04.2021;10:15:00;10:30:00;13091,278
03.04.2021;10:30:00;10:45:00;13219,713
03.04.2021;10:45:00;11:00:00;13393,859
03.04.2021;11:00:00;11:15:00;13583,459
03.04.2021;11:15:00;11:30:00;13790,56
03.04.2021;11:30:00;11:45:00;13894,271
03.04.2021;11:45:00;12:00:00;13811,069
03.04.2021;12:00:00;12:15:00;13843,651
03.04.2021;12:15:00;12:30:00;13766,228
03.04.2021;12:30:00;12:45:00;13732,695
03.04.2021;12:45:00;13:00:00;13911,699
03.04.2021;13:00:00;13:15:00;13871,107
03.04.2021;13:15:00;13:30:00;13601,892
03.04.2021;13:30:00;13:45:00;13171,823
03.04.2021;13:45:00;14:00:00;12931,598
03.04.2021;14:00:00;14:15:00;12803,664
03.04.2021;14:15:00;14:30:00;12649,74
03.04.2021;14:30:00;14:45:00;12451,502
03.04.2021;14:45:00;15:00:00;12305,966
03.04.2021;15:00:00;15:15:00;12303,634
03.04.2021;15:15:00;15:30:00;12322,937
03.04.2021;15:30:00;15:45:00;12214,085
03.04.2021;15:45:00;16:00:00;12218,903
03.04.2021;16:00:00;16:15:00;12184,1
03.04.2021;16:15:00;16:30:00;12313,916
03.04.2021;16:30:00;16:45:00;12402,022
03.04.2021;16:45:00;17:00:00;12583,882
03.04.2021;17:00:00;17:15:00;12819,677
03.04.2021;17:15:00;17:30:00;13101,132
03.04.2021;17:30:00;17:45:00;13424,795
03.04.2021;17:45:00;18:00:00;13691,616
03.04.2021;18:00:00;18:15:00;13978,235
03.04.2021;18:15:00;18:30:00;14154,421
03.04.2021;18:30:00;18:45:00;14278,815
03.04.2021;18:45:00;19:00:00;14303,447
03.04.2021;19:00:00;19:15:00;14231,438
03.04.2021;19:15:00;19:30:00;14306,994
03.04.2021;19:30:00;19:45:00;14447,271
03.04.2021;19:45:00;20:00:00;14813,148
03.04.2021;20:00:00;20:15:00;15195,785
03.04.2021;20:15:00;20:30:00;15060,154
03.04.2021;20:30:00;20:45:00;14720,7
03.04.2021;20:45:00;21:00:00;14294,35
03.04.2021;21:00:00;21:15:00;13857,068
03.04.2021;21:15:00;21:30:00;13394,209
03.04.2021;21:30:00;21:45:00;13159,106
03.04.2021;21:45:00;22:00:00;14048,251
03.04.2021;22:00:00;22:15:00;14232,861
03.04.2021;22:15:00;22:30:00;13814,417
03.04.2021;22:30:00;22:45:00;13244,354
03.04.2021;22:45:00;23:00:00;12631,157
03.04.2021;23:00:00;23:15:00;12224,91
03.04.2021;23:15:00;23:30:00;11610,575
03.04.2021;23:30:00;23:45:00;11077,093
03.04.2021;23:45:00;00:00:00;10664,672
04.04.2021;00:00:00;00:15:00;9885,07
04.04.2021;00:15:00;00:30:00;9471,217
04.04.2021;00:30:00;00:45:00;9004,535
04.04.2021;00:45:00;01:00:00;8529,418
04.04.2021;01:00:00;01:15:00;8225,911
04.04.2021;01:15:00;01:30:00;8004,981
04.04.2021;01:30:00;01:45:00;7858,908
04.04.2021;01:45:00;02:00:00;8081,898
04.04.2021;02:00:00;02:15:00;8002,541
04.04.2021;02:15:00;02:30:00;7834,975
04.04.2021;02:30:00;02:45:00;7619,122
04.04.2021;02:45:00;03:00:00;7370,521
04.04.2021;03:00:00;03:15:00;7256,972
04.04.2021;03:15:00;03:30:00;7169,201
04.04.2021;03:30:00;03:45:00;7132,924
04.04.2021;03:45:00;04:00:00;7212,265
04.04.2021;04:00:00;04:15:00;7257,134
04.04.2021;04:15:00;04:30:00;7312,031
04.04.2021;04:30:00;04:45:00;7384,631
04.04.2021;04:45:00;05:00:00;6966,875
04.04.2021;05:00:00;05:15:00;7101,643
04.04.2021;05:15:00;05:30:00;7093,405
04.04.2021;05:30:00;05:45:00;7061,667
04.04.2021;05:45:00;06:00:00;6796,136
04.04.2021;06:00:00;06:15:00;6799,284
04.04.2021;06:15:00;06:30:00;6895,748
04.04.2021;06:30:00;06:45:00;6953,703
04.04.2021;06:45:00;07:00:00;7051,085
04.04.2021;07:00:00;07:15:00;7540,717
04.04.2021;07:15:00;07:30:00;8043,155
04.04.2021;07:30:00;07:45:00;8619,644
04.04.2021;07:45:00;08:00:00;9211,404
04.04.2021;08:00:00;08:15:00;9884,376
04.04.2021;08:15:00;08:30:00;10440,836
04.04.2021;08:30:00;08:45:00;10941,976
04.04.2021;08:45:00;09:00:00;11433,607
04.04.2021;09:00:00;09:15:00;11988,558
04.04.2021;09:15:00;09:30:00;12485,858
04.04.2021;09:30:00;09:45:00;12949,654
04.04.2021;09:45:00;10:00:00;13353,28
04.04.2021;10:00:00;10:15:00;13779,306
04.04.2021;10:15:00;10:30:00;14032,961
04.04.2021;10:30:00;10:45:00;14294,232
04.04.2021;10:45:00;11:00:00;14744,161
04.04.2021;11:00:00;11:15:00;15178,108
04.04.2021;11:15:00;11:30:00;15389,933
04.04.2021;11:30:00;11:45:00;15553,793
04.04.2021;11:45:00;12:00:00;15519,328
04.04.2021;12:00:00;12:15:00;15177,528
04.04.2021;12:15:00;12:30:00;14758,175
04.04.2021;12:30:00;12:45:00;14390,444
04.04.2021;12:45:00;13:00:00;13825,823
04.04.2021;13:00:00;13:15:00;13384,296
04.04.2021;13:15:00;13:30:00;13264,965
04.04.2021;13:30:00;13:45:00;13089,308
04.04.2021;13:45:00;14:00:00;12900,17
04.04.2021;14:00:00;14:15:00;12602,468
04.04.2021;14:15:00;14:30:00;12361,527
04.04.2021;14:30:00;14:45:00;12136,765
04.04.2021;14:45:00;15:00:00;11806,585
04.04.2021;15:00:00;15:15:00;11618,272
04.04.2021;15:15:00;15:30:00;11415,438
04.04.2021;15:30:00;15:45:00;11372,391
04.04.2021;15:45:00;16:00:00;11201,938
04.04.2021;16:00:00;16:15:00;11140,077
04.04.2021;16:15:00;16:30:00;11303,953
04.04.2021;16:30:00;16:45:00;11390,357
04.04.2021;16:45:00;17:00:00;11530,049
04.04.2021;17:00:00;17:15:00;11767,032
04.04.2021;17:15:00;17:30:00;11993,594
04.04.2021;17:30:00;17:45:00;12268,748
04.04.2021;17:45:00;18:00:00;12662,927
04.04.2021;18:00:00;18:15:00;12976,316
04.04.2021;18:15:00;18:30:00;13242,935
04.04.2021;18:30:00;18:45:00;13486,852
04.04.2021;18:45:00;19:00:00;13671,408
04.04.2021;19:00:00;19:15:00;13755,675
04.04.2021;19:15:00;19:30:00;13903,927
04.04.2021;19:30:00;19:45:00;14119,137
04.04.2021;19:45:00;20:00:00;14579,654
04.04.2021;20:00:00;20:15:00;14946,702
04.04.2021;20:15:00;20:30:00;15068,947
04.04.2021;20:30:00;20:45:00;14811,128
04.04.2021;20:45:00;21:00:00;14425,072
04.04.2021;21:00:00;21:15:00;13986,337
04.04.2021;21:15:00;21:30:00;13521,22
04.04.2021;21:30:00;21:45:00;13284,503
04.04.2021;21:45:00;22:00:00;14238,496
04.04.2021;22:00:00;22:15:00;14382,701
04.04.2021;22:15:00;22:30:00;13811,422
04.04.2021;22:30:00;22:45:00;13084,884
04.04.2021;22:45:00;23:00:00;12311,88
04.04.2021;23:00:00;23:15:00;11738,04
04.04.2021;23:15:00;23:30:00;10970,748
04.04.2021;23:30:00;23:45:00;10351,862
04.04.2021;23:45:00;00:00:00;9885,478
05.04.2021;00:00:00;00:15:00;9870,87
05.04.2021;00:15:00;00:30:00;9459,874
05.04.2021;00:30:00;00:45:00;8996,696
05.04.2021;00:45:00;01:00:00;8523,352
05.04.2021;01:00:00;01:15:00;8220,293
05.04.2021;01:15:00;01:30:00;7998,641
05.04.2021;01:30:00;01:45:00;7851,352
05.04.2021;01:45:00;02:00:00;8072,703
05.04.2021;02:00:00;02:15:00;7991,696
05.04.2021;02:15:00;02:30:00;7824,025
05.04.2021;02:30:00;02:45:00;7608,212
05.04.2021;02:45:00;03:00:00;7359,961
05.04.2021;03:00:00;03:15:00;7246,165
05.04.2021;03:15:00;03:30:00;7158,23
05.04.2021;03:30:00;03:45:00;7121,717
05.04.2021;03:45:00;04:00:00;7200,613
05.04.2021;04:00:00;04:15:00;7245,017
05.04.2021;04:15:00;04:30:00;7299,463
05.04.2021;04:30:00;04:45:00;7371,017
05.04.2021;04:45:00;05:00:00;6950,708
05.04.2021;05:00:00;05:15:00;7084,075
05.04.2021;05:15:00;05:30:00;7073,862
05.04.2021;05:30:00;05:45:00;7038,636
05.04.2021;05:45:00;06:00:00;6768,572
05.04.2021;06:00:00;06:15:00;6763,931
05.04.2021;06:15:00;06:30:00;6850,85
05.04.2021;06:30:00;06:45:00;6899,065
05.04.2021;06:45:00;07:00:00;6989,066
05.04.2021;07:00:00;07:15:00;7473,811
05.04.2021;07:15:00;07:30:00;7974,535
05.04.2021;07:30:00;07:45:00;8551,453
05.04.2021;07:45:00;08:00:00;9145,959
05.04.2021;08:00:00;08:15:00;9823,007
05.04.2021;08:15:00;08:30:00;10385,56
05.04.2021;08:30:00;08:45:00;10893,7
05.04.2021;08:45:00;09:00:00;11392,457
05.04.2021;09:00:00;09:15:00;11954,494
05.04.2021;09:15:00;09:30:00;12457,861
05.04.2021;09:30:00;09:45:00;12926,891
05.04.2021;09:45:00;10:00:00;13334,766
05.04.2021;10:00:00;10:15:00;13763,632
05.04.2021;10:15:00;10:30:00;14020,357
05.04.2021;10:30:00;10:45:00;14284,017
05.04.2021;10:45:00;11:00:00;14735,375
05.04.2021;11:00:00;11:15:00;15171,133
05.04.2021;11:15:00;11:30:00;15385,794
05.04.2021;11:30:00;11:45:00;15551,273
05.04.2021;11:45:00;12:00:00;15517,327
05.04.2021;12:00:00;12:15:00;15174,982
05.04.2021;12:15:00;12:30:00;14752,476
05.04.2021;12:30:00;12:45:00;14380,208
05.04.2021;12:45:00;13:00:00;13811,179
05.04.2021;13:00:00;13:15:00;13364,721
05.04.2021;13:15:00;13:30:00;13240,081
05.04.2021;13:30:00;13:45:00;13060,344
05.04.2021;13:45:00;14:00:00;12868,18
05.04.2021;14:00:00;14:15:00;12569,692
05.04.2021;14:15:00;14:30:00;12328,801
05.04.2021;14:30:00;14:45:00;12104,486
05.04.2021;14:45:00;15:00:00;11775,44
05.04.2021;15:00:00;15:15:00;11587,849
05.04.2021;15:15:00;15:30:00;11385,112
05.04.2021;15:30:00;15:45:00;11341,426
05.04.2021;15:45:00;16:00:00;11170,623
05.04.2021;16:00:00;16:15:00;11107,621
05.04.2021;16:15:00;16:30:00;11269,374
05.04.2021;16:30:00;16:45:00;11354,251
05.04.2021;16:45:00;17:00:00;11492,341
05.04.2021;17:00:00;17:15:00;11727,785
05.04.2021;17:15:00;17:30:00;11953,067
05.04.2021;17:30:00;17:45:00;12226,842
05.04.2021;17:45:00;18:00:00;12619,473
05.04.2021;18:00:00;18:15:00;12931,622
05.04.2021;18:15:00;18:30:00;13196,8
05.04.2021;18:30:00;18:45:00;13439,434
05.04.2021;18:45:00;19:00:00;13622,685
05.04.2021;19:00:00;19:15:00;13706,458
05.04.2021;19:15:00;19:30:00;13853,429
05.04.2021;19:30:00;19:45:00;14067,338
05.04.2021;19:45:00;20:00:00;14425,633
05.04.2021;20:00:00;20:15:00;14883,041
05.04.2021;20:15:00;20:30:00;15014,71
05.04.2021;20:30:00;20:45:00;14757,677
05.04.2021;20:45:00;21:00:00;14373,065
05.04.2021;21:00:00;21:15:00;13936,176
05.04.2021;21:15:00;21:30:00;13473,216
05.04.2021;21:30:00;21:45:00;13237,727
05.04.2021;21:45:00;22:00:00;14188,448
05.04.2021;22:00:00;22:15:00;14332,105
05.04.2021;22:15:00;22:30:00;13763,488
05.04.2021;22:30:00;22:45:00;13040,346
05.04.2021;22:45:00;23:00:00;12270,481
05.04.2021;23:00:00;23:15:00;11700,396
05.04.2021;23:15:00;23:30:00;10936,339
05.04.2021;23:30:00;23:45:00;10320,427
05.04.2021;23:45:00;00:00:00;9857,043
06.04.2021;00:00:00;00:15:00;8770,234
06.04.2021;00:15:00;00:30:00;8403,799
06.04.2021;00:30:00;00:45:00;7969,635
06.04.2021;00:45:00;01:00:00;7513,576
06.04.2021;01:00:00;01:15:00;7292,99
06.04.2021;01:15:00;01:30:00;7115,457
06.04.2021;01:30:00;01:45:00;7027,93
06.04.2021;01:45:00;02:00:00;7329,815
06.04.2021;02:00:00;02:15:00;7276,652
06.04.2021;02:15:00;02:30:00;7129,194
06.04.2021;02:30:00;02:45:00;6909,324
06.04.2021;02:45:00;03:00:00;6672,91
06.04.2021;03:00:00;03:15:00;6592,624
06.04.2021;03:15:00;03:30:00;6544,916
06.04.2021;03:30:00;03:45:00;6603,581
06.04.2021;03:45:00;04:00:00;6795,714
06.04.2021;04:00:00;04:15:00;6919,662
06.04.2021;04:15:00;04:30:00;7039,62
06.04.2021;04:30:00;04:45:00;7155,885
06.04.2021;04:45:00;05:00:00;6753,276
06.04.2021;05:00:00;05:15:00;7058,033
06.04.2021;05:15:00;05:30:00;7267,839
06.04.2021;05:30:00;05:45:00;7577,19
06.04.2021;05:45:00;06:00:00;7802,337
06.04.2021;06:00:00;06:15:00;8371,829
06.04.2021;06:15:00;06:30:00;8921,213
06.04.2021;06:30:00;06:45:00;9304,488
06.04.2021;06:45:00;07:00:00;9724,684
06.04.2021;07:00:00;07:15:00;10422,571
06.04.2021;07:15:00;07:30:00;10912,351
06.04.2021;07:30:00;07:45:00;11246,953
06.04.2021;07:45:00;08:00:00;11580,362
06.04.2021;08:00:00;08:15:00;11892,125
06.04.2021;08:15:00;08:30:00;11993,988
06.04.2021;08:30:00;08:45:00;12055,331
06.04.2021;08:45:00;09:00:00;12130,326
06.04.2021;09:00:00;09:15:00;12320,359
06.04.2021;09:15:00;09:30:00;12407,174
06.04.2021;09:30:00;09:45:00;12486,532
06.04.2021;09:45:00;10:00:00;12578,884
06.04.2021;10:00:00;10:15:00;12691,061
06.04.2021;10:15:00;10:30:00;12804,258
06.04.2021;10:30:00;10:45:00;12925,813
06.04.2021;10:45:00;11:00:00;13030,864
06.04.2021;11:00:00;11:15:00;13132,07
06.04.2021;11:15:00;11:30:00;13308,974
06.04.2021;11:30:00;11:45:00;13368,217
06.04.2021;11:45:00;12:00:00;13485,053
06.04.2021;12:00:00;12:15:00;13517,452
06.04.2021;12:15:00;12:30:00;13382,542
06.04.2021;12:30:00;12:45:00;13322,645
06.04.2021;12:45:00;13:00:00;13215,296
06.04.2021;13:00:00;13:15:00;13094,67
06.04.2021;13:15:00;13:30:00;13013,825
06.04.2021;13:30:00;13:45:00;12833,024
06.04.2021;13:45:00;14:00:00;12677,901
06.04.2021;14:00:00;14:15:00;12543,658
06.04.2021;14:15:00;14:30:00;12335,099
06.04.2021;14:30:00;14:45:00;12242,062
06.04.2021;14:45:00;15:00:00;12045
06.04.2021;15:00:00;15:15:00;12011,833
06.04.2021;15:15:00;15:30:00;11928,226
06.04.2021;15:30:00;15:45:00;11868,795
06.04.2021;15:45:00;16:00:00;11839,626
06.04.2021;16:00:00;16:15:00;11786,146
06.04.2021;16:15:00;16:30:00;11827,968
06.04.2021;16:30:00;16:45:00;11926,874
06.04.2021;16:45:00;17:00:00;12014,186
06.04.2021;17:00:00;17:15:00;12143,102
06.04.2021;17:15:00;17:30:00;12322,012
06.04.2021;17:30:00;17:45:00;12557,923
06.04.2021;17:45:00;18:00:00;12856,5
06.04.2021;18:00:00;18:15:00;13002,251
06.04.2021;18:15:00;18:30:00;13121,347
06.04.2021;18:30:00;18:45:00;13315,87
06.04.2021;18:45:00;19:00:00;13516,675
06.04.2021;19:00:00;19:15:00;13516,475
06.04.2021;19:15:00;19:30:00;13624,492
06.04.2021;19:30:00;19:45:00;13793,431
06.04.2021;19:45:00;20:00:00;14162,092
06.04.2021;20:00:00;20:15:00;14616,914
06.04.2021;20:15:00;20:30:00;14836,68
06.04.2021;20:30:00;20:45:00;14663,618
06.04.2021;20:45:00;21:00:00;14305,079
06.04.2021;21:00:00;21:15:00;13899,38
06.04.2021;21:15:00;21:30:00;13450,551
06.04.2021;21:30:00;21:45:00;13297,888
06.04.2021;21:45:00;22:00:00;14528,157
06.04.2021;22:00:00;22:15:00;14781,795
06.04.2021;22:15:00;22:30:00;14192,34
06.04.2021;22:30:00;22:45:00;13355,694
06.04.2021;22:45:00;23:00:00;12468,612
06.04.2021;23:00:00;23:15:00;11842,898
06.04.2021;23:15:00;23:30:00;11035,454
06.04.2021;23:30:00;23:45:00;10383,837
