Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.08.2021;bis;31.08.2021
;;;
Datum;von;bis;Wert
01.08.2021;00:00:00;00:15:00;7089,069
01.08.2021;00:15:00;00:30:00;6698,268
01.08.2021;00:30:00;00:45:00;6419,904
01.08.2021;00:45:00;01:00:00;6110,768
01.08.2021;01:00:00;01:15:00;5971,687
01.08.2021;01:15:00;01:30:00;5850,959
01.08.2021;01:30:00;01:45:00;5776,385
01.08.2021;01:45:00;02:00:00;5950,839
01.08.2021;02:00:00;02:15:00;5908,105
01.08.2021;02:15:00;02:30:00;5750,986
01.08.2021;02:30:00;02:45:00;5586,511
01.08.2021;02:45:00;03:00:00;5382,887
01.08.2021;03:00:00;03:15:00;5309,964
01.08.2021;03:15:00;03:30:00;5229,271
01.08.2021;03:30:00;03:45:00;5206,634
01.08.2021;03:45:00;04:00:00;5250,528
01.08.2021;04:00:00;04:15:00;5201,583
01.08.2021;04:15:00;04:30:00;5148,644
01.08.2021;04:30:00;04:45:00;5174,335
01.08.2021;04:45:00;05:00:00;5303,693
01.08.2021;05:00:00;05:15:00;4938,037
01.08.2021;05:15:00;05:30:00;5125,919
01.08.2021;05:30:00;05:45:00;4871,653
01.08.2021;05:45:00;06:00:00;4953,155
01.08.2021;06:00:00;06:15:00;5369,862
01.08.2021;06:15:00;06:30:00;5504,018
01.08.2021;06:30:00;06:45:00;5618,353
01.08.2021;06:45:00;07:00:00;5825,944
01.08.2021;07:00:00;07:15:00;6240,06
01.08.2021;07:15:00;07:30:00;6624,282
01.08.2021;07:30:00;07:45:00;7062,554
01.08.2021;07:45:00;08:00:00;7500,011
01.08.2021;08:00:00;08:15:00;7953,116
01.08.2021;08:15:00;08:30:00;8344,392
01.08.2021;08:30:00;08:45:00;8757,712
01.08.2021;08:45:00;09:00:00;9098,166
01.08.2021;09:00:00;09:15:00;9468,811
01.08.2021;09:15:00;09:30:00;9800,38
01.08.2021;09:30:00;09:45:00;10127,46
01.08.2021;09:45:00;10:00:00;10446,156
01.08.2021;10:00:00;10:15:00;10722,81
01.08.2021;10:15:00;10:30:00;10982,204
01.08.2021;10:30:00;10:45:00;11227,605
01.08.2021;10:45:00;11:00:00;11436,089
01.08.2021;11:00:00;11:15:00;11684,317
01.08.2021;11:15:00;11:30:00;11959,944
01.08.2021;11:30:00;11:45:00;12041,548
01.08.2021;11:45:00;12:00:00;11935,094
01.08.2021;12:00:00;12:15:00;11613,052
01.08.2021;12:15:00;12:30:00;11446,021
01.08.2021;12:30:00;12:45:00;11225,682
01.08.2021;12:45:00;13:00:00;10769,67
01.08.2021;13:00:00;13:15:00;10510,007
01.08.2021;13:15:00;13:30:00;10250,529
01.08.2021;13:30:00;13:45:00;10041,765
01.08.2021;13:45:00;14:00:00;9939,21
01.08.2021;14:00:00;14:15:00;9996,282
01.08.2021;14:15:00;14:30:00;9764,189
01.08.2021;14:30:00;14:45:00;9459,297
01.08.2021;14:45:00;15:00:00;9271,33
01.08.2021;15:00:00;15:15:00;9248,575
01.08.2021;15:15:00;15:30:00;9149,994
01.08.2021;15:30:00;15:45:00;9021,784
01.08.2021;15:45:00;16:00:00;8981,636
01.08.2021;16:00:00;16:15:00;8856,805
01.08.2021;16:15:00;16:30:00;9037,426
01.08.2021;16:30:00;16:45:00;9150,72
01.08.2021;16:45:00;17:00:00;9253,65
01.08.2021;17:00:00;17:15:00;9351,231
01.08.2021;17:15:00;17:30:00;9525,557
01.08.2021;17:30:00;17:45:00;9737,457
01.08.2021;17:45:00;18:00:00;9925,724
01.08.2021;18:00:00;18:15:00;10111,605
01.08.2021;18:15:00;18:30:00;10283,488
01.08.2021;18:30:00;18:45:00;10451,336
01.08.2021;18:45:00;19:00:00;10483,502
01.08.2021;19:00:00;19:15:00;10443,22
01.08.2021;19:15:00;19:30:00;10497,232
01.08.2021;19:30:00;19:45:00;10573,913
01.08.2021;19:45:00;20:00:00;10672,935
01.08.2021;20:00:00;20:15:00;10827,416
01.08.2021;20:15:00;20:30:00;10915,516
01.08.2021;20:30:00;20:45:00;10838,357
01.08.2021;20:45:00;21:00:00;10771,29
01.08.2021;21:00:00;21:15:00;10714,822
01.08.2021;21:15:00;21:30:00;10846,59
01.08.2021;21:30:00;21:45:00;10654,414
01.08.2021;21:45:00;22:00:00;10647,227
01.08.2021;22:00:00;22:15:00;10345,382
01.08.2021;22:15:00;22:30:00;9857,374
01.08.2021;22:30:00;22:45:00;9306,737
01.08.2021;22:45:00;23:00:00;8771,068
01.08.2021;23:00:00;23:15:00;8201,277
01.08.2021;23:15:00;23:30:00;7809,904
01.08.2021;23:30:00;23:45:00;7396,09
01.08.2021;23:45:00;00:00:00;7101,387
02.08.2021;00:00:00;00:15:00;6684,159
02.08.2021;00:15:00;00:30:00;6271,84
02.08.2021;00:30:00;00:45:00;5983,827
02.08.2021;00:45:00;01:00:00;5646,764
02.08.2021;01:00:00;01:15:00;5515,773
02.08.2021;01:15:00;01:30:00;5417,265
02.08.2021;01:30:00;01:45:00;5375,948
02.08.2021;01:45:00;02:00:00;5584,586
02.08.2021;02:00:00;02:15:00;5580,643
02.08.2021;02:15:00;02:30:00;5471,872
02.08.2021;02:30:00;02:45:00;5319,452
02.08.2021;02:45:00;03:00:00;5143,662
02.08.2021;03:00:00;03:15:00;5108,513
02.08.2021;03:15:00;03:30:00;5087,668
02.08.2021;03:30:00;03:45:00;5125,056
02.08.2021;03:45:00;04:00:00;5185,569
02.08.2021;04:00:00;04:15:00;5178,141
02.08.2021;04:15:00;04:30:00;5152,347
02.08.2021;04:30:00;04:45:00;5199,196
02.08.2021;04:45:00;05:00:00;5302,54
02.08.2021;05:00:00;05:15:00;5025,267
02.08.2021;05:15:00;05:30:00;5315,501
02.08.2021;05:30:00;05:45:00;5322,785
02.08.2021;05:45:00;06:00:00;5542,51
02.08.2021;06:00:00;06:15:00;6198,192
02.08.2021;06:15:00;06:30:00;6518,869
02.08.2021;06:30:00;06:45:00;6890,528
02.08.2021;06:45:00;07:00:00;7256,546
02.08.2021;07:00:00;07:15:00;7865,283
02.08.2021;07:15:00;07:30:00;8339,114
02.08.2021;07:30:00;07:45:00;8790,198
02.08.2021;07:45:00;08:00:00;9240,559
02.08.2021;08:00:00;08:15:00;9585,396
02.08.2021;08:15:00;08:30:00;9777,907
02.08.2021;08:30:00;08:45:00;9916,292
02.08.2021;08:45:00;09:00:00;10059,39
02.08.2021;09:00:00;09:15:00;10209,776
02.08.2021;09:15:00;09:30:00;10323,834
02.08.2021;09:30:00;09:45:00;10460,807
02.08.2021;09:45:00;10:00:00;10597,746
02.08.2021;10:00:00;10:15:00;10746,265
02.08.2021;10:15:00;10:30:00;10894,141
02.08.2021;10:30:00;10:45:00;11005,875
02.08.2021;10:45:00;11:00:00;11131,845
02.08.2021;11:00:00;11:15:00;11368,679
02.08.2021;11:15:00;11:30:00;11566,452
02.08.2021;11:30:00;11:45:00;11642,349
02.08.2021;11:45:00;12:00:00;11687,098
02.08.2021;12:00:00;12:15:00;11620,308
02.08.2021;12:15:00;12:30:00;11519,823
02.08.2021;12:30:00;12:45:00;11351,25
02.08.2021;12:45:00;13:00:00;11294,895
02.08.2021;13:00:00;13:15:00;11180,354
02.08.2021;13:15:00;13:30:00;11014,963
02.08.2021;13:30:00;13:45:00;10911,112
02.08.2021;13:45:00;14:00:00;10855,359
02.08.2021;14:00:00;14:15:00;10748,736
02.08.2021;14:15:00;14:30:00;10603,009
02.08.2021;14:30:00;14:45:00;10485,463
02.08.2021;14:45:00;15:00:00;10385,704
02.08.2021;15:00:00;15:15:00;10330,91
02.08.2021;15:15:00;15:30:00;10241,892
02.08.2021;15:30:00;15:45:00;10160,381
02.08.2021;15:45:00;16:00:00;10160,711
02.08.2021;16:00:00;16:15:00;10121,988
02.08.2021;16:15:00;16:30:00;10077,02
02.08.2021;16:30:00;16:45:00;10126,404
02.08.2021;16:45:00;17:00:00;10209,06
02.08.2021;17:00:00;17:15:00;10278,381
02.08.2021;17:15:00;17:30:00;10354,416
02.08.2021;17:30:00;17:45:00;10507,691
02.08.2021;17:45:00;18:00:00;10711,896
02.08.2021;18:00:00;18:15:00;10769,482
02.08.2021;18:15:00;18:30:00;10803,856
02.08.2021;18:30:00;18:45:00;10865,696
02.08.2021;18:45:00;19:00:00;10942,188
02.08.2021;19:00:00;19:15:00;10865,084
02.08.2021;19:15:00;19:30:00;10864,571
02.08.2021;19:30:00;19:45:00;10919,737
02.08.2021;19:45:00;20:00:00;11005,232
02.08.2021;20:00:00;20:15:00;11059,849
02.08.2021;20:15:00;20:30:00;11052,272
02.08.2021;20:30:00;20:45:00;10985,359
02.08.2021;20:45:00;21:00:00;10865,483
02.08.2021;21:00:00;21:15:00;10893,093
02.08.2021;21:15:00;21:30:00;10861,137
02.08.2021;21:30:00;21:45:00;10726,328
02.08.2021;21:45:00;22:00:00;11062,95
02.08.2021;22:00:00;22:15:00;10911,06
02.08.2021;22:15:00;22:30:00;10396,169
02.08.2021;22:30:00;22:45:00;9748,579
02.08.2021;22:45:00;23:00:00;9104,274
02.08.2021;23:00:00;23:15:00;8463,858
02.08.2021;23:15:00;23:30:00;8010,638
02.08.2021;23:30:00;23:45:00;7580,226
02.08.2021;23:45:00;00:00:00;7272,242
03.08.2021;00:00:00;00:15:00;6689,683
03.08.2021;00:15:00;00:30:00;6279,441
03.08.2021;00:30:00;00:45:00;5993,055
03.08.2021;00:45:00;01:00:00;5656,927
03.08.2021;01:00:00;01:15:00;5525,63
03.08.2021;01:15:00;01:30:00;5425,904
03.08.2021;01:30:00;01:45:00;5383,221
03.08.2021;01:45:00;02:00:00;5590,077
03.08.2021;02:00:00;02:15:00;5585,174
03.08.2021;02:15:00;02:30:00;5475,977
03.08.2021;02:30:00;02:45:00;5323,277
03.08.2021;02:45:00;03:00:00;5147,601
03.08.2021;03:00:00;03:15:00;5112,653
03.08.2021;03:15:00;03:30:00;5091,92
03.08.2021;03:30:00;03:45:00;5129,242
03.08.2021;03:45:00;04:00:00;5189,69
03.08.2021;04:00:00;04:15:00;5182,068
03.08.2021;04:15:00;04:30:00;5156,012
03.08.2021;04:30:00;04:45:00;5202,03
03.08.2021;04:45:00;05:00:00;5304,686
03.08.2021;05:00:00;05:15:00;5026,47
03.08.2021;05:15:00;05:30:00;5315,557
03.08.2021;05:30:00;05:45:00;5321,036
03.08.2021;05:45:00;06:00:00;5538,052
03.08.2021;06:00:00;06:15:00;6190,169
03.08.2021;06:15:00;06:30:00;6506,816
03.08.2021;06:30:00;06:45:00;6875,07
03.08.2021;06:45:00;07:00:00;7239,148
03.08.2021;07:00:00;07:15:00;7848,33
03.08.2021;07:15:00;07:30:00;8324,166
03.08.2021;07:30:00;07:45:00;8778,025
03.08.2021;07:45:00;08:00:00;9231,816
03.08.2021;08:00:00;08:15:00;9579,684
03.08.2021;08:15:00;08:30:00;9774,894
03.08.2021;08:30:00;08:45:00;9915,986
03.08.2021;08:45:00;09:00:00;10061,99
03.08.2021;09:00:00;09:15:00;10215,996
03.08.2021;09:15:00;09:30:00;10333,339
03.08.2021;09:30:00;09:45:00;10473,287
03.08.2021;09:45:00;10:00:00;10612,698
03.08.2021;10:00:00;10:15:00;10763,127
03.08.2021;10:15:00;10:30:00;10912,273
03.08.2021;10:30:00;10:45:00;11024,312
03.08.2021;10:45:00;11:00:00;11151,052
03.08.2021;11:00:00;11:15:00;11388,451
03.08.2021;11:15:00;11:30:00;11586,888
03.08.2021;11:30:00;11:45:00;11663,015
03.08.2021;11:45:00;12:00:00;11707,401
03.08.2021;12:00:00;12:15:00;11640,052
03.08.2021;12:15:00;12:30:00;11538,409
03.08.2021;12:30:00;12:45:00;11368,787
03.08.2021;12:45:00;13:00:00;11311,444
03.08.2021;13:00:00;13:15:00;11196,92
03.08.2021;13:15:00;13:30:00;11032,313
03.08.2021;13:30:00;13:45:00;10928,821
03.08.2021;13:45:00;14:00:00;10873,917
03.08.2021;14:00:00;14:15:00;10767,391
03.08.2021;14:15:00;14:30:00;10621,406
03.08.2021;14:30:00;14:45:00;10503,866
03.08.2021;14:45:00;15:00:00;10404,091
03.08.2021;15:00:00;15:15:00;10349,999
03.08.2021;15:15:00;15:30:00;10261,854
03.08.2021;15:30:00;15:45:00;10180,632
03.08.2021;15:45:00;16:00:00;10181,758
03.08.2021;16:00:00;16:15:00;10143,026
03.08.2021;16:15:00;16:30:00;10097,601
03.08.2021;16:30:00;16:45:00;10146,367
03.08.2021;16:45:00;17:00:00;10228,397
03.08.2021;17:00:00;17:15:00;10297,267
03.08.2021;17:15:00;17:30:00;10372,921
03.08.2021;17:30:00;17:45:00;10526,202
03.08.2021;17:45:00;18:00:00;10730,55
03.08.2021;18:00:00;18:15:00;10788,272
03.08.2021;18:15:00;18:30:00;10822,674
03.08.2021;18:30:00;18:45:00;10884,262
03.08.2021;18:45:00;19:00:00;10960,282
03.08.2021;19:00:00;19:15:00;10881,911
03.08.2021;19:15:00;19:30:00;10880,022
03.08.2021;19:30:00;19:45:00;10933,8
03.08.2021;19:45:00;20:00:00;11018,24
03.08.2021;20:00:00;20:15:00;11071,692
03.08.2021;20:15:00;20:30:00;11063,302
03.08.2021;20:30:00;20:45:00;10995,572
03.08.2021;20:45:00;21:00:00;10883,696
03.08.2021;21:00:00;21:15:00;10900,391
03.08.2021;21:15:00;21:30:00;10866,589
03.08.2021;21:30:00;21:45:00;10730,249
03.08.2021;21:45:00;22:00:00;11067,343
03.08.2021;22:00:00;22:15:00;10916,572
03.08.2021;22:15:00;22:30:00;10403,827
03.08.2021;22:30:00;22:45:00;9758,288
03.08.2021;22:45:00;23:00:00;9115,137
03.08.2021;23:00:00;23:15:00;8475,341
03.08.2021;23:15:00;23:30:00;8021,709
03.08.2021;23:30:00;23:45:00;7590,505
03.08.2021;23:45:00;00:00:00;7282,585
04.08.2021;00:00:00;00:15:00;6698,7
04.08.2021;00:15:00;00:30:00;6286,789
04.08.2021;00:30:00;00:45:00;5999,199
04.08.2021;00:45:00;01:00:00;5662,119
04.08.2021;01:00:00;01:15:00;5530,102
04.08.2021;01:15:00;01:30:00;5430,265
04.08.2021;01:30:00;01:45:00;5387,64
04.08.2021;01:45:00;02:00:00;5594,864
04.08.2021;02:00:00;02:15:00;5589,721
04.08.2021;02:15:00;02:30:00;5480,46
04.08.2021;02:30:00;02:45:00;5327,572
04.08.2021;02:45:00;03:00:00;5151,375
04.08.2021;03:00:00;03:15:00;5116,24
04.08.2021;03:15:00;03:30:00;5095,039
04.08.2021;03:30:00;03:45:00;5132,112
04.08.2021;03:45:00;04:00:00;5192,105
04.08.2021;04:00:00;04:15:00;5184,428
04.08.2021;04:15:00;04:30:00;5158,232
04.08.2021;04:30:00;04:45:00;5203,925
04.08.2021;04:45:00;05:00:00;5306,388
04.08.2021;05:00:00;05:15:00;5028,512
04.08.2021;05:15:00;05:30:00;5317,235
04.08.2021;05:30:00;05:45:00;5528,825
04.08.2021;05:45:00;06:00:00;5538,799
04.08.2021;06:00:00;06:15:00;6190,186
04.08.2021;06:15:00;06:30:00;6505,857
04.08.2021;06:30:00;06:45:00;6872,668
04.08.2021;06:45:00;07:00:00;7235,24
04.08.2021;07:00:00;07:15:00;7843,003
04.08.2021;07:15:00;07:30:00;8317,755
04.08.2021;07:30:00;07:45:00;8771,068
04.08.2021;07:45:00;08:00:00;9224,981
04.08.2021;08:00:00;08:15:00;9573,997
04.08.2021;08:15:00;08:30:00;9770,897
04.08.2021;08:30:00;08:45:00;9914,466
04.08.2021;08:45:00;09:00:00;10063,239
04.08.2021;09:00:00;09:15:00;10219,628
04.08.2021;09:15:00;09:30:00;10339,633
04.08.2021;09:30:00;09:45:00;10482,058
04.08.2021;09:45:00;10:00:00;10624,009
04.08.2021;10:00:00;10:15:00;10776,841
04.08.2021;10:15:00;10:30:00;10927,693
04.08.2021;10:30:00;10:45:00;11042,221
04.08.2021;10:45:00;11:00:00;11170,603
04.08.2021;11:00:00;11:15:00;11410,098
04.08.2021;11:15:00;11:30:00;11610,113
04.08.2021;11:30:00;11:45:00;11687,532
04.08.2021;11:45:00;12:00:00;11732,095
04.08.2021;12:00:00;12:15:00;11663,792
04.08.2021;12:15:00;12:30:00;11560,216
04.08.2021;12:30:00;12:45:00;11387,795
04.08.2021;12:45:00;13:00:00;11327,248
04.08.2021;13:00:00;13:15:00;11208,604
04.08.2021;13:15:00;13:30:00;11039,942
04.08.2021;13:30:00;13:45:00;10932,916
04.08.2021;13:45:00;14:00:00;10875,419
04.08.2021;14:00:00;14:15:00;10767,504
04.08.2021;14:15:00;14:30:00;10621,197
04.08.2021;14:30:00;14:45:00;10503,313
04.08.2021;14:45:00;15:00:00;10402,966
04.08.2021;15:00:00;15:15:00;10347,348
04.08.2021;15:15:00;15:30:00;10256,458
04.08.2021;15:30:00;15:45:00;10173,114
04.08.2021;15:45:00;16:00:00;10171,671
04.08.2021;16:00:00;16:15:00;10131,364
04.08.2021;16:15:00;16:30:00;10084,939
04.08.2021;16:30:00;16:45:00;10133,06
04.08.2021;16:45:00;17:00:00;10214,909
04.08.2021;17:00:00;17:15:00;10283,467
04.08.2021;17:15:00;17:30:00;10359,274
04.08.2021;17:30:00;17:45:00;10512,304
04.08.2021;17:45:00;18:00:00;10716,733
04.08.2021;18:00:00;18:15:00;10774,474
04.08.2021;18:15:00;18:30:00;10809,068
04.08.2021;18:30:00;18:45:00;10871,253
04.08.2021;18:45:00;19:00:00;10948,352
04.08.2021;19:00:00;19:15:00;10871,9
04.08.2021;19:15:00;19:30:00;10872,478
04.08.2021;19:30:00;19:45:00;10928,618
04.08.2021;19:45:00;20:00:00;11015,523
04.08.2021;20:00:00;20:15:00;11070,811
04.08.2021;20:15:00;20:30:00;11063,954
04.08.2021;20:30:00;20:45:00;10997,658
04.08.2021;20:45:00;21:00:00;10985,721
04.08.2021;21:00:00;21:15:00;11003,658
04.08.2021;21:15:00;21:30:00;10872,121
04.08.2021;21:30:00;21:45:00;10736,663
04.08.2021;21:45:00;22:00:00;11074,09
04.08.2021;22:00:00;22:15:00;10922,441
04.08.2021;22:15:00;22:30:00;10407,826
04.08.2021;22:30:00;22:45:00;9759,725
04.08.2021;22:45:00;23:00:00;9114,727
04.08.2021;23:00:00;23:15:00;8473,303
04.08.2021;23:15:00;23:30:00;8018,583
04.08.2021;23:30:00;23:45:00;7586,588
04.08.2021;23:45:00;00:00:00;7277,954
05.08.2021;00:00:00;00:15:00;6696,082
05.08.2021;00:15:00;00:30:00;6283,017
05.08.2021;00:30:00;00:45:00;5994,413
05.08.2021;00:45:00;01:00:00;5656,806
05.08.2021;01:00:00;01:15:00;5525,762
05.08.2021;01:15:00;01:30:00;5427,046
05.08.2021;01:30:00;01:45:00;5385,931
05.08.2021;01:45:00;02:00:00;5594,644
05.08.2021;02:00:00;02:15:00;5590,63
05.08.2021;02:15:00;02:30:00;5481,603
05.08.2021;02:30:00;02:45:00;5328,626
05.08.2021;02:45:00;03:00:00;5152,568
05.08.2021;03:00:00;03:15:00;5117,489
05.08.2021;03:15:00;03:30:00;5096,03
05.08.2021;03:30:00;03:45:00;5133,225
05.08.2021;03:45:00;04:00:00;5193,479
05.08.2021;04:00:00;04:15:00;5185,779
05.08.2021;04:15:00;04:30:00;5159,709
05.08.2021;04:30:00;04:45:00;5205,959
05.08.2021;04:45:00;05:00:00;5309,307
05.08.2021;05:00:00;05:15:00;5032,837
05.08.2021;05:15:00;05:30:00;5323,328
05.08.2021;05:30:00;05:45:00;5621,795
05.08.2021;05:45:00;06:00:00;5552,078
05.08.2021;06:00:00;06:15:00;6209,587
05.08.2021;06:15:00;06:30:00;6531,394
05.08.2021;06:30:00;06:45:00;6904,122
05.08.2021;06:45:00;07:00:00;7270,949
05.08.2021;07:00:00;07:15:00;7881,011
05.08.2021;07:15:00;07:30:00;8355,72
05.08.2021;07:30:00;07:45:00;8807,077
05.08.2021;07:45:00;08:00:00;9257,975
05.08.2021;08:00:00;08:15:00;9602,803
05.08.2021;08:15:00;08:30:00;9794,517
05.08.2021;08:30:00;08:45:00;9932,367
05.08.2021;08:45:00;09:00:00;10074,993
05.08.2021;09:00:00;09:15:00;10225,372
05.08.2021;09:15:00;09:30:00;10339,697
05.08.2021;09:30:00;09:45:00;10476,617
05.08.2021;09:45:00;10:00:00;10614,092
05.08.2021;10:00:00;10:15:00;10763,136
05.08.2021;10:15:00;10:30:00;10911,353
05.08.2021;10:30:00;10:45:00;11023,012
05.08.2021;10:45:00;11:00:00;11149,262
05.08.2021;11:00:00;11:15:00;11386,685
05.08.2021;11:15:00;11:30:00;11584,933
05.08.2021;11:30:00;11:45:00;11660,827
05.08.2021;11:45:00;12:00:00;11705,846
05.08.2021;12:00:00;12:15:00;11639,319
05.08.2021;12:15:00;12:30:00;11538,827
05.08.2021;12:30:00;12:45:00;11370,059
05.08.2021;12:45:00;13:00:00;11313,951
05.08.2021;13:00:00;13:15:00;11199,442
05.08.2021;13:15:00;13:30:00;11034,318
05.08.2021;13:30:00;13:45:00;10930,197
05.08.2021;13:45:00;14:00:00;10874,648
05.08.2021;14:00:00;14:15:00;10767,749
05.08.2021;14:15:00;14:30:00;10621,753
05.08.2021;14:30:00;14:45:00;10503,668
05.08.2021;14:45:00;15:00:00;10403,382
05.08.2021;15:00:00;15:15:00;10348,583
05.08.2021;15:15:00;15:30:00;10258,972
05.08.2021;15:30:00;15:45:00;10176,988
05.08.2021;15:45:00;16:00:00;10177,255
05.08.2021;16:00:00;16:15:00;10138,588
05.08.2021;16:15:00;16:30:00;10093,566
05.08.2021;16:30:00;16:45:00;10143,013
05.08.2021;16:45:00;17:00:00;10225,867
05.08.2021;17:00:00;17:15:00;10295,46
05.08.2021;17:15:00;17:30:00;10371,818
05.08.2021;17:30:00;17:45:00;10525,636
05.08.2021;17:45:00;18:00:00;10730,649
05.08.2021;18:00:00;18:15:00;10789,032
05.08.2021;18:15:00;18:30:00;10823,956
05.08.2021;18:30:00;18:45:00;10886,846
05.08.2021;18:45:00;19:00:00;10964,434
05.08.2021;19:00:00;19:15:00;10887,659
05.08.2021;19:15:00;19:30:00;10887,669
05.08.2021;19:30:00;19:45:00;10943,373
05.08.2021;19:45:00;20:00:00;11029,404
05.08.2021;20:00:00;20:15:00;11084,016
05.08.2021;20:15:00;20:30:00;11076,451
05.08.2021;20:30:00;20:45:00;11009,256
05.08.2021;20:45:00;21:00:00;11095,816
05.08.2021;21:00:00;21:15:00;11148,791
05.08.2021;21:15:00;21:30:00;10883,691
05.08.2021;21:30:00;21:45:00;10748,563
05.08.2021;21:45:00;22:00:00;11086,259
05.08.2021;22:00:00;22:15:00;10934,102
05.08.2021;22:15:00;22:30:00;10417,871
05.08.2021;22:30:00;22:45:00;9768,747
05.08.2021;22:45:00;23:00:00;9122,485
05.08.2021;23:00:00;23:15:00;8480,725
05.08.2021;23:15:00;23:30:00;8025,901
05.08.2021;23:30:00;23:45:00;7593,825
05.08.2021;23:45:00;00:00:00;7285,039
06.08.2021;00:00:00;00:15:00;6700,437
06.08.2021;00:15:00;00:30:00;6287,375
06.08.2021;00:30:00;00:45:00;5998,498
06.08.2021;00:45:00;01:00:00;5660,897
06.08.2021;01:00:00;01:15:00;5529,576
06.08.2021;01:15:00;01:30:00;5430,862
06.08.2021;01:30:00;01:45:00;5389,482
06.08.2021;01:45:00;02:00:00;5598,387
06.08.2021;02:00:00;02:15:00;5594,444
06.08.2021;02:15:00;02:30:00;5485,145
06.08.2021;02:30:00;02:45:00;5332,448
06.08.2021;02:45:00;03:00:00;5155,853
06.08.2021;03:00:00;03:15:00;5120,71
06.08.2021;03:15:00;03:30:00;5099,582
06.08.2021;03:30:00;03:45:00;5136,436
06.08.2021;03:45:00;04:00:00;5196,424
06.08.2021;04:00:00;04:15:00;5188,728
06.08.2021;04:15:00;04:30:00;5162,392
06.08.2021;04:30:00;04:45:00;5208,703
06.08.2021;04:45:00;05:00:00;5311,786
06.08.2021;05:00:00;05:15:00;5035,59
06.08.2021;05:15:00;05:30:00;5326,349
06.08.2021;05:30:00;05:45:00;5526,337
06.08.2021;05:45:00;06:00:00;5555,829
06.08.2021;06:00:00;06:15:00;6214,197
06.08.2021;06:15:00;06:30:00;6536,283
06.08.2021;06:30:00;06:45:00;6909,28
06.08.2021;06:45:00;07:00:00;7276,711
06.08.2021;07:00:00;07:15:00;7887,038
06.08.2021;07:15:00;07:30:00;8361,955
06.08.2021;07:30:00;07:45:00;8813,576
06.08.2021;07:45:00;08:00:00;9264,791
06.08.2021;08:00:00;08:15:00;9609,364
06.08.2021;08:15:00;08:30:00;9801,074
06.08.2021;08:30:00;08:45:00;9938,384
06.08.2021;08:45:00;09:00:00;10080,957
06.08.2021;09:00:00;09:15:00;10231,332
06.08.2021;09:15:00;09:30:00;10345,657
06.08.2021;09:30:00;09:45:00;10482,832
06.08.2021;09:45:00;10:00:00;10620,114
06.08.2021;10:00:00;10:15:00;10769,419
06.08.2021;10:15:00;10:30:00;10917,851
06.08.2021;10:30:00;10:45:00;11029,791
06.08.2021;10:45:00;11:00:00;11156,084
06.08.2021;11:00:00;11:15:00;11393,718
06.08.2021;11:15:00;11:30:00;11592,029
06.08.2021;11:30:00;11:45:00;11668,186
06.08.2021;11:45:00;12:00:00;11712,937
06.08.2021;12:00:00;12:15:00;11646,409
06.08.2021;12:15:00;12:30:00;11545,929
06.08.2021;12:30:00;12:45:00;11377,43
06.08.2021;12:45:00;13:00:00;11321,057
06.08.2021;13:00:00;13:15:00;11206,812
06.08.2021;13:15:00;13:30:00;11041,62
06.08.2021;13:30:00;13:45:00;10937,491
06.08.2021;13:45:00;14:00:00;10882,009
06.08.2021;14:00:00;14:15:00;10775,055
06.08.2021;14:15:00;14:30:00;10628,788
06.08.2021;14:30:00;14:45:00;10510,764
06.08.2021;14:45:00;15:00:00;10410,142
06.08.2021;15:00:00;15:15:00;10355,079
06.08.2021;15:15:00;15:30:00;10265,536
06.08.2021;15:30:00;15:45:00;10183,202
06.08.2021;15:45:00;16:00:00;10183,549
06.08.2021;16:00:00;16:15:00;10144,817
06.08.2021;16:15:00;16:30:00;10099,852
06.08.2021;16:30:00;16:45:00;10149,516
06.08.2021;16:45:00;17:00:00;10232,427
06.08.2021;17:00:00;17:15:00;10302,017
06.08.2021;17:15:00;17:30:00;10378,319
06.08.2021;17:30:00;17:45:00;10532,407
06.08.2021;17:45:00;18:00:00;10737,668
06.08.2021;18:00:00;18:15:00;10796,339
06.08.2021;18:15:00;18:30:00;10831,783
06.08.2021;18:30:00;18:45:00;10894,743
06.08.2021;18:45:00;19:00:00;10972,856
06.08.2021;19:00:00;19:15:00;10896,088
06.08.2021;19:15:00;19:30:00;10896,375
06.08.2021;19:30:00;19:45:00;10952,341
06.08.2021;19:45:00;20:00:00;11038,914
06.08.2021;20:00:00;20:15:00;11093,517
06.08.2021;20:15:00;20:30:00;11085,678
06.08.2021;20:30:00;20:45:00;11018,506
06.08.2021;20:45:00;21:00:00;10916,504
06.08.2021;21:00:00;21:15:00;11157,432
06.08.2021;21:15:00;21:30:00;10892,4
06.08.2021;21:30:00;21:45:00;10756,999
06.08.2021;21:45:00;22:00:00;11095,224
06.08.2021;22:00:00;22:15:00;10943,081
06.08.2021;22:15:00;22:30:00;10426,308
06.08.2021;22:30:00;22:45:00;9776,31
06.08.2021;22:45:00;23:00:00;9129,606
06.08.2021;23:00:00;23:15:00;8486,956
06.08.2021;23:15:00;23:30:00;8031,595
06.08.2021;23:30:00;23:45:00;7599,244
