Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MS;
Lastgangtyp:;Bezug aus vorgelagerter Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;93466
01.01.2023;00:15:00;00:30:00;92097
01.01.2023;00:30:00;00:45:00;90629
01.01.2023;00:45:00;01:00:00;89774
01.01.2023;01:00:00;01:15:00;88586
01.01.2023;01:15:00;01:30:00;88047
01.01.2023;01:30:00;01:45:00;87022
01.01.2023;01:45:00;02:00:00;88086
01.01.2023;02:00:00;02:15:00;88355
01.01.2023;02:15:00;02:30:00;86820
01.01.2023;02:30:00;02:45:00;86412
01.01.2023;02:45:00;03:00:00;86116
01.01.2023;03:00:00;03:15:00;86871
01.01.2023;03:15:00;03:30:00;85239
01.01.2023;03:30:00;03:45:00;83127
01.01.2023;03:45:00;04:00:00;82743
01.01.2023;04:00:00;04:15:00;82315
01.01.2023;04:15:00;04:30:00;82795
01.01.2023;04:30:00;04:45:00;82477
01.01.2023;04:45:00;05:00:00;81625
01.01.2023;05:00:00;05:15:00;82635
01.01.2023;05:15:00;05:30:00;83220
01.01.2023;05:30:00;05:45:00;82958
01.01.2023;05:45:00;06:00:00;79733
01.01.2023;06:00:00;06:15:00;79627
01.01.2023;06:15:00;06:30:00;80353
01.01.2023;06:30:00;06:45:00;80783
01.01.2023;06:45:00;07:00:00;82282
01.01.2023;07:00:00;07:15:00;83694
01.01.2023;07:15:00;07:30:00;84091
01.01.2023;07:30:00;07:45:00;84434
01.01.2023;07:45:00;08:00:00;84202
01.01.2023;08:00:00;08:15:00;83196
01.01.2023;08:15:00;08:30:00;83234
01.01.2023;08:30:00;08:45:00;82413
01.01.2023;08:45:00;09:00:00;80682
01.01.2023;09:00:00;09:15:00;80378
01.01.2023;09:15:00;09:30:00;81521
01.01.2023;09:30:00;09:45:00;84166
01.01.2023;09:45:00;10:00:00;78262
01.01.2023;10:00:00;10:15:00;75320
01.01.2023;10:15:00;10:30:00;72691
01.01.2023;10:30:00;10:45:00;72851
01.01.2023;10:45:00;11:00:00;71123
01.01.2023;11:00:00;11:15:00;75994
01.01.2023;11:15:00;11:30:00;74524
01.01.2023;11:30:00;11:45:00;71272
01.01.2023;11:45:00;12:00:00;73624
01.01.2023;12:00:00;12:15:00;75901
01.01.2023;12:15:00;12:30:00;76175
01.01.2023;12:30:00;12:45:00;74874
01.01.2023;12:45:00;13:00:00;73117
01.01.2023;13:00:00;13:15:00;75114
01.01.2023;13:15:00;13:30:00;73234
01.01.2023;13:30:00;13:45:00;70882
01.01.2023;13:45:00;14:00:00;74144
01.01.2023;14:00:00;14:15:00;77361
01.01.2023;14:15:00;14:30:00;82658
01.01.2023;14:30:00;14:45:00;84376
01.01.2023;14:45:00;15:00:00;86174
01.01.2023;15:00:00;15:15:00;89072
01.01.2023;15:15:00;15:30:00;91092
01.01.2023;15:30:00;15:45:00;93720
01.01.2023;15:45:00;16:00:00;96485
01.01.2023;16:00:00;16:15:00;100006
01.01.2023;16:15:00;16:30:00;104074
01.01.2023;16:30:00;16:45:00;108575
01.01.2023;16:45:00;17:00:00;112186
01.01.2023;17:00:00;17:15:00;113773
01.01.2023;17:15:00;17:30:00;114550
01.01.2023;17:30:00;17:45:00;115973
01.01.2023;17:45:00;18:00:00;116521
01.01.2023;18:00:00;18:15:00;115446
01.01.2023;18:15:00;18:30:00;114536
01.01.2023;18:30:00;18:45:00;115263
01.01.2023;18:45:00;19:00:00;114322
01.01.2023;19:00:00;19:15:00;113866
01.01.2023;19:15:00;19:30:00;112510
01.01.2023;19:30:00;19:45:00;111697
01.01.2023;19:45:00;20:00:00;110619
01.01.2023;20:00:00;20:15:00;109614
01.01.2023;20:15:00;20:30:00;108950
01.01.2023;20:30:00;20:45:00;107708
01.01.2023;20:45:00;21:00:00;106304
01.01.2023;21:00:00;21:15:00;104222
01.01.2023;21:15:00;21:30:00;103272
01.01.2023;21:30:00;21:45:00;102537
01.01.2023;21:45:00;22:00:00;108240
01.01.2023;22:00:00;22:15:00;109942
01.01.2023;22:15:00;22:30:00;108714
01.01.2023;22:30:00;22:45:00;106563
01.01.2023;22:45:00;23:00:00;104995
01.01.2023;23:00:00;23:15:00;103082
01.01.2023;23:15:00;23:30:00;101921
01.01.2023;23:30:00;23:45:00;100480
01.01.2023;23:45:00;00:00:00;98517
02.01.2023;00:00:00;00:15:00;97178
02.01.2023;00:15:00;00:30:00;96352
02.01.2023;00:30:00;00:45:00;95195
02.01.2023;00:45:00;01:00:00;93544
02.01.2023;01:00:00;01:15:00;91553
02.01.2023;01:15:00;01:30:00;91081
02.01.2023;01:30:00;01:45:00;90225
02.01.2023;01:45:00;02:00:00;89959
02.01.2023;02:00:00;02:15:00;89780
02.01.2023;02:15:00;02:30:00;89330
02.01.2023;02:30:00;02:45:00;90295
02.01.2023;02:45:00;03:00:00;90603
02.01.2023;03:00:00;03:15:00;90638
02.01.2023;03:15:00;03:30:00;90186
02.01.2023;03:30:00;03:45:00;88463
02.01.2023;03:45:00;04:00:00;88204
02.01.2023;04:00:00;04:15:00;89468
02.01.2023;04:15:00;04:30:00;89759
02.01.2023;04:30:00;04:45:00;90593
02.01.2023;04:45:00;05:00:00;91782
02.01.2023;05:00:00;05:15:00;93948
02.01.2023;05:15:00;05:30:00;95499
02.01.2023;05:30:00;05:45:00;99594
