Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.10.2022;bis;31.10.2022
;;;
Datum;von;bis;Wert
01.10.2022;00:00:00;00:15:00;9009,385
01.10.2022;00:15:00;00:30:00;8636,885
01.10.2022;00:30:00;00:45:00;8220,366
01.10.2022;00:45:00;01:00:00;7784,554
01.10.2022;01:00:00;01:15:00;7525,96
01.10.2022;01:15:00;01:30:00;7276,845
01.10.2022;01:30:00;01:45:00;7178,031
01.10.2022;01:45:00;02:00:00;7357,035
01.10.2022;02:00:00;02:15:00;7307,861
01.10.2022;02:15:00;02:30:00;7225,332
01.10.2022;02:30:00;02:45:00;7005,89
01.10.2022;02:45:00;03:00:00;6781,115
01.10.2022;03:00:00;03:15:00;6635,267
01.10.2022;03:15:00;03:30:00;6511,092
01.10.2022;03:30:00;03:45:00;6541,53
01.10.2022;03:45:00;04:00:00;6639,246
01.10.2022;04:00:00;04:15:00;6704,745
01.10.2022;04:15:00;04:30:00;6752,34
01.10.2022;04:30:00;04:45:00;6741,011
01.10.2022;04:45:00;05:00:00;5999,111
01.10.2022;05:00:00;05:15:00;6094,386
01.10.2022;05:15:00;05:30:00;6060,072
01.10.2022;05:30:00;05:45:00;6082,582
01.10.2022;05:45:00;06:00:00;6039,844
01.10.2022;06:00:00;06:15:00;6122,57
01.10.2022;06:15:00;06:30:00;6186,183
01.10.2022;06:30:00;06:45:00;6349,34
01.10.2022;06:45:00;07:00:00;6749,085
01.10.2022;07:00:00;07:15:00;7141,856
01.10.2022;07:15:00;07:30:00;7805,974
01.10.2022;07:30:00;07:45:00;8449,695
01.10.2022;07:45:00;08:00:00;8991,755
01.10.2022;08:00:00;08:15:00;9475,743
01.10.2022;08:15:00;08:30:00;9932,234
01.10.2022;08:30:00;08:45:00;10352,114
01.10.2022;08:45:00;09:00:00;10750,647
01.10.2022;09:00:00;09:15:00;11209,787
01.10.2022;09:15:00;09:30:00;11501,749
01.10.2022;09:30:00;09:45:00;11799,257
01.10.2022;09:45:00;10:00:00;12052,544
01.10.2022;10:00:00;10:15:00;12269,293
01.10.2022;10:15:00;10:30:00;12473,62
01.10.2022;10:30:00;10:45:00;12591,283
01.10.2022;10:45:00;11:00:00;12761,046
01.10.2022;11:00:00;11:15:00;12969,485
01.10.2022;11:15:00;11:30:00;13183,045
01.10.2022;11:30:00;11:45:00;13256,626
01.10.2022;11:45:00;12:00:00;13236,232
01.10.2022;12:00:00;12:15:00;13215,976
01.10.2022;12:15:00;12:30:00;13186,493
01.10.2022;12:30:00;12:45:00;13000,702
01.10.2022;12:45:00;13:00:00;13081,901
01.10.2022;13:00:00;13:15:00;12867,05
01.10.2022;13:15:00;13:30:00;12544,083
01.10.2022;13:30:00;13:45:00;12333,565
01.10.2022;13:45:00;14:00:00;12107,783
01.10.2022;14:00:00;14:15:00;12041,122
01.10.2022;14:15:00;14:30:00;11967,895
01.10.2022;14:30:00;14:45:00;11754,464
01.10.2022;14:45:00;15:00:00;11784,632
01.10.2022;15:00:00;15:15:00;11824,013
01.10.2022;15:15:00;15:30:00;11846,592
01.10.2022;15:30:00;15:45:00;11854,958
01.10.2022;15:45:00;16:00:00;11842,625
01.10.2022;16:00:00;16:15:00;11773,146
01.10.2022;16:15:00;16:30:00;11925,795
01.10.2022;16:30:00;16:45:00;12125,988
01.10.2022;16:45:00;17:00:00;12382,395
01.10.2022;17:00:00;17:15:00;12758,726
01.10.2022;17:15:00;17:30:00;13127,041
01.10.2022;17:30:00;17:45:00;13563,728
01.10.2022;17:45:00;18:00:00;13995,058
01.10.2022;18:00:00;18:15:00;14389,136
01.10.2022;18:15:00;18:30:00;14720,359
01.10.2022;18:30:00;18:45:00;14969,743
01.10.2022;18:45:00;19:00:00;15091,966
01.10.2022;19:00:00;19:15:00;15149,242
01.10.2022;19:15:00;19:30:00;15319,398
01.10.2022;19:30:00;19:45:00;15089,4
01.10.2022;19:45:00;20:00:00;14819,114
01.10.2022;20:00:00;20:15:00;14362,142
01.10.2022;20:15:00;20:30:00;13861,755
01.10.2022;20:30:00;20:45:00;13374,472
01.10.2022;20:45:00;21:00:00;12908,602
01.10.2022;21:00:00;21:15:00;12450,063
01.10.2022;21:15:00;21:30:00;12008,425
01.10.2022;21:30:00;21:45:00;11840,289
01.10.2022;21:45:00;22:00:00;12591,724
01.10.2022;22:00:00;22:15:00;12747,406
01.10.2022;22:15:00;22:30:00;12447,821
01.10.2022;22:30:00;22:45:00;12013,504
01.10.2022;22:45:00;23:00:00;11538,53
01.10.2022;23:00:00;23:15:00;11226,992
01.10.2022;23:15:00;23:30:00;10703,349
01.10.2022;23:30:00;23:45:00;10222,974
01.10.2022;23:45:00;00:00:00;9936,921
02.10.2022;00:00:00;00:15:00;8886,018
02.10.2022;00:15:00;00:30:00;8588,928
02.10.2022;00:30:00;00:45:00;8218,097
02.10.2022;00:45:00;01:00:00;7838,866
02.10.2022;01:00:00;01:15:00;7588,45
02.10.2022;01:15:00;01:30:00;7350,283
02.10.2022;01:30:00;01:45:00;7247,026
02.10.2022;01:45:00;02:00:00;7401,246
02.10.2022;02:00:00;02:15:00;7240,111
02.10.2022;02:15:00;02:30:00;7142,926
02.10.2022;02:30:00;02:45:00;6938,539
02.10.2022;02:45:00;03:00:00;6737,727
02.10.2022;03:00:00;03:15:00;6620,097
02.10.2022;03:15:00;03:30:00;6509,005
02.10.2022;03:30:00;03:45:00;6509,387
02.10.2022;03:45:00;04:00:00;6590,528
02.10.2022;04:00:00;04:15:00;6631,04
02.10.2022;04:15:00;04:30:00;6648,34
02.10.2022;04:30:00;04:45:00;6609,155
02.10.2022;04:45:00;05:00:00;5918,201
02.10.2022;05:00:00;05:15:00;5987,717
02.10.2022;05:15:00;05:30:00;5945,733
02.10.2022;05:30:00;05:45:00;5997,434
02.10.2022;05:45:00;06:00:00;5958,51
02.10.2022;06:00:00;06:15:00;6023,079
02.10.2022;06:15:00;06:30:00;6067,825
02.10.2022;06:30:00;06:45:00;6216,146
02.10.2022;06:45:00;07:00:00;6551,275
02.10.2022;07:00:00;07:15:00;6893,76
02.10.2022;07:15:00;07:30:00;7529,395
02.10.2022;07:30:00;07:45:00;8181,334
02.10.2022;07:45:00;08:00:00;8792,841
02.10.2022;08:00:00;08:15:00;9365,533
02.10.2022;08:15:00;08:30:00;9957,225
02.10.2022;08:30:00;08:45:00;10554,028
02.10.2022;08:45:00;09:00:00;11097,464
02.10.2022;09:00:00;09:15:00;11738,709
02.10.2022;09:15:00;09:30:00;12252,584
02.10.2022;09:30:00;09:45:00;12682,543
02.10.2022;09:45:00;10:00:00;13053,385
02.10.2022;10:00:00;10:15:00;13332,085
02.10.2022;10:15:00;10:30:00;13671,902
02.10.2022;10:30:00;10:45:00;14061,731
02.10.2022;10:45:00;11:00:00;14376,399
02.10.2022;11:00:00;11:15:00;14628,482
02.10.2022;11:15:00;11:30:00;14941,005
02.10.2022;11:30:00;11:45:00;15078,574
02.10.2022;11:45:00;12:00:00;14901,671
02.10.2022;12:00:00;12:15:00;14589,76
02.10.2022;12:15:00;12:30:00;14199,102
02.10.2022;12:30:00;12:45:00;13840,568
02.10.2022;12:45:00;13:00:00;13491,564
02.10.2022;13:00:00;13:15:00;13074,724
02.10.2022;13:15:00;13:30:00;12779,437
02.10.2022;13:30:00;13:45:00;12535,834
02.10.2022;13:45:00;14:00:00;12266,632
02.10.2022;14:00:00;14:15:00;12083,027
02.10.2022;14:15:00;14:30:00;11860,448
02.10.2022;14:30:00;14:45:00;11709,625
02.10.2022;14:45:00;15:00:00;11552,674
02.10.2022;15:00:00;15:15:00;11567,918
02.10.2022;15:15:00;15:30:00;11567,942
02.10.2022;15:30:00;15:45:00;11608,045
02.10.2022;15:45:00;16:00:00;11631,098
02.10.2022;16:00:00;16:15:00;11690,393
02.10.2022;16:15:00;16:30:00;11792,732
02.10.2022;16:30:00;16:45:00;11922,825
02.10.2022;16:45:00;17:00:00;12187,816
02.10.2022;17:00:00;17:15:00;12553,604
02.10.2022;17:15:00;17:30:00;12962,979
02.10.2022;17:30:00;17:45:00;13502,127
02.10.2022;17:45:00;18:00:00;14003,616
02.10.2022;18:00:00;18:15:00;14438,741
02.10.2022;18:15:00;18:30:00;14753,519
02.10.2022;18:30:00;18:45:00;14995,849
02.10.2022;18:45:00;19:00:00;15227,493
02.10.2022;19:00:00;19:15:00;15377,437
02.10.2022;19:15:00;19:30:00;15514,414
02.10.2022;19:30:00;19:45:00;15341,448
02.10.2022;19:45:00;20:00:00;15060,172
02.10.2022;20:00:00;20:15:00;14635,327
02.10.2022;20:15:00;20:30:00;14142,81
02.10.2022;20:30:00;20:45:00;13593,189
02.10.2022;20:45:00;21:00:00;13114,15
02.10.2022;21:00:00;21:15:00;12639,305
02.10.2022;21:15:00;21:30:00;12180,181
02.10.2022;21:30:00;21:45:00;11918,697
02.10.2022;21:45:00;22:00:00;12647,148
02.10.2022;22:00:00;22:15:00;12694,396
02.10.2022;22:15:00;22:30:00;12239,535
02.10.2022;22:30:00;22:45:00;11613,745
02.10.2022;22:45:00;23:00:00;10965,555
02.10.2022;23:00:00;23:15:00;10480,788
02.10.2022;23:15:00;23:30:00;9839,682
02.10.2022;23:30:00;23:45:00;9303,179
02.10.2022;23:45:00;00:00:00;8961,974
03.10.2022;00:00:00;00:15:00;8897,459
03.10.2022;00:15:00;00:30:00;8597,81
03.10.2022;00:30:00;00:45:00;8224,504
03.10.2022;00:45:00;01:00:00;7843,503
03.10.2022;01:00:00;01:15:00;7592,916
03.10.2022;01:15:00;01:30:00;7355,724
03.10.2022;01:30:00;01:45:00;7253,72
03.10.2022;01:45:00;02:00:00;7409,559
03.10.2022;02:00:00;02:15:00;7248,88
03.10.2022;02:15:00;02:30:00;7151,715
03.10.2022;02:30:00;02:45:00;6947,313
03.10.2022;02:45:00;03:00:00;6746,353
03.10.2022;03:00:00;03:15:00;6628,486
03.10.2022;03:15:00;03:30:00;6517,433
03.10.2022;03:30:00;03:45:00;6518,254
03.10.2022;03:45:00;04:00:00;6599,579
03.10.2022;04:00:00;04:15:00;6640,288
03.10.2022;04:15:00;04:30:00;6658,034
03.10.2022;04:30:00;04:45:00;6619,369
03.10.2022;04:45:00;05:00:00;5930,073
03.10.2022;05:00:00;05:15:00;6001,019
03.10.2022;05:15:00;05:30:00;5960,281
03.10.2022;05:30:00;05:45:00;6015,7
03.10.2022;05:45:00;06:00:00;5981,762
03.10.2022;06:00:00;06:15:00;6053,785
03.10.2022;06:15:00;06:30:00;6107,103
03.10.2022;06:30:00;06:45:00;6264,286
03.10.2022;06:45:00;07:00:00;6692,075
03.10.2022;07:00:00;07:15:00;6962,403
03.10.2022;07:15:00;07:30:00;7592,283
03.10.2022;07:30:00;07:45:00;8244,078
03.10.2022;07:45:00;08:00:00;8853,215
03.10.2022;08:00:00;08:15:00;9421,679
03.10.2022;08:15:00;08:30:00;10008,108
03.10.2022;08:30:00;08:45:00;10598,738
03.10.2022;08:45:00;09:00:00;11135,867
03.10.2022;09:00:00;09:15:00;11770,775
03.10.2022;09:15:00;09:30:00;12279,341
03.10.2022;09:30:00;09:45:00;12704,36
03.10.2022;09:45:00;10:00:00;13070,94
03.10.2022;10:00:00;10:15:00;13346,659
03.10.2022;10:15:00;10:30:00;13684,138
03.10.2022;10:30:00;10:45:00;14072,606
03.10.2022;10:45:00;11:00:00;14385,303
03.10.2022;11:00:00;11:15:00;14634,974
03.10.2022;11:15:00;11:30:00;14945,167
03.10.2022;11:30:00;11:45:00;15080,92
03.10.2022;11:45:00;12:00:00;14903,217
03.10.2022;12:00:00;12:15:00;14591,848
03.10.2022;12:15:00;12:30:00;14203,962
03.10.2022;12:30:00;12:45:00;13849,743
03.10.2022;12:45:00;13:00:00;13505,51
03.10.2022;13:00:00;13:15:00;13093,23
03.10.2022;13:15:00;13:30:00;12802,404
03.10.2022;13:30:00;13:45:00;12562,454
03.10.2022;13:45:00;14:00:00;12295,346
03.10.2022;14:00:00;14:15:00;12113,267
03.10.2022;14:15:00;14:30:00;11890,902
03.10.2022;14:30:00;14:45:00;11739,874
03.10.2022;14:45:00;15:00:00;11582,389
03.10.2022;15:00:00;15:15:00;11597,757
03.10.2022;15:15:00;15:30:00;11598,219
03.10.2022;15:30:00;15:45:00;11639,228
03.10.2022;15:45:00;16:00:00;11663,43
03.10.2022;16:00:00;16:15:00;11724,359
03.10.2022;16:15:00;16:30:00;11828,495
03.10.2022;16:30:00;16:45:00;11960,263
03.10.2022;16:45:00;17:00:00;12227,348
03.10.2022;17:00:00;17:15:00;12594,821
03.10.2022;17:15:00;17:30:00;13006,301
03.10.2022;17:30:00;17:45:00;13547,496
03.10.2022;17:45:00;18:00:00;14050,902
03.10.2022;18:00:00;18:15:00;14487,748
03.10.2022;18:15:00;18:30:00;14804,053
03.10.2022;18:30:00;18:45:00;15047,583
03.10.2022;18:45:00;19:00:00;15280,129
03.10.2022;19:00:00;19:15:00;15648,996
03.10.2022;19:15:00;19:30:00;15567,468
03.10.2022;19:30:00;19:45:00;15394,593
03.10.2022;19:45:00;20:00:00;15112,278
03.10.2022;20:00:00;20:15:00;14686,155
03.10.2022;20:15:00;20:30:00;14192,026
03.10.2022;20:30:00;20:45:00;13640,375
03.10.2022;20:45:00;21:00:00;13159,344
03.10.2022;21:00:00;21:15:00;12682,751
03.10.2022;21:15:00;21:30:00;12221,724
03.10.2022;21:30:00;21:45:00;11959,048
03.10.2022;21:45:00;22:00:00;12689,809
03.10.2022;22:00:00;22:15:00;12737,211
03.10.2022;22:15:00;22:30:00;12280,06
03.10.2022;22:30:00;22:45:00;11651,561
03.10.2022;22:45:00;23:00:00;11000,84
03.10.2022;23:00:00;23:15:00;10513,269
03.10.2022;23:15:00;23:30:00;9869,825
03.10.2022;23:30:00;23:45:00;9331,042
03.10.2022;23:45:00;00:00:00;8987,166
04.10.2022;00:00:00;00:15:00;8484,322
04.10.2022;00:15:00;00:30:00;8173,594
04.10.2022;00:30:00;00:45:00;7791,447
04.10.2022;00:45:00;01:00:00;7427,873
04.10.2022;01:00:00;01:15:00;7209,854
04.10.2022;01:15:00;01:30:00;7005,511
04.10.2022;01:30:00;01:45:00;6934,831
04.10.2022;01:45:00;02:00:00;7161,109
04.10.2022;02:00:00;02:15:00;7185,867
04.10.2022;02:15:00;02:30:00;7130,138
04.10.2022;02:30:00;02:45:00;6949,917
04.10.2022;02:45:00;03:00:00;6760,311
04.10.2022;03:00:00;03:15:00;6658,983
04.10.2022;03:15:00;03:30:00;6566,615
04.10.2022;03:30:00;03:45:00;6611,56
04.10.2022;03:45:00;04:00:00;6711,876
04.10.2022;04:00:00;04:15:00;6821,222
04.10.2022;04:15:00;04:30:00;6911,44
04.10.2022;04:30:00;04:45:00;6971,914
04.10.2022;04:45:00;05:00:00;6369,957
04.10.2022;05:00:00;05:15:00;6600,135
04.10.2022;05:15:00;05:30:00;6730,189
04.10.2022;05:30:00;05:45:00;6986,039
04.10.2022;05:45:00;06:00:00;7193,681
04.10.2022;06:00:00;06:15:00;7789,801
04.10.2022;06:15:00;06:30:00;8482,31
04.10.2022;06:30:00;06:45:00;9298,428
04.10.2022;06:45:00;07:00:00;10175,594
04.10.2022;07:00:00;07:15:00;10653,763
04.10.2022;07:15:00;07:30:00;11197,224
04.10.2022;07:30:00;07:45:00;11511,475
04.10.2022;07:45:00;08:00:00;11675,056
04.10.2022;08:00:00;08:15:00;11834,884
04.10.2022;08:15:00;08:30:00;11928,478
04.10.2022;08:30:00;08:45:00;11964,934
04.10.2022;08:45:00;09:00:00;12020,303
04.10.2022;09:00:00;09:15:00;12140,994
04.10.2022;09:15:00;09:30:00;12194,629
04.10.2022;09:30:00;09:45:00;12285,066
04.10.2022;09:45:00;10:00:00;12374,771
04.10.2022;10:00:00;10:15:00;12427,791
04.10.2022;10:15:00;10:30:00;12486,323
04.10.2022;10:30:00;10:45:00;12544,256
04.10.2022;10:45:00;11:00:00;12666,003
04.10.2022;11:00:00;11:15:00;12817,294
04.10.2022;11:15:00;11:30:00;12938,458
04.10.2022;11:30:00;11:45:00;12957,275
04.10.2022;11:45:00;12:00:00;12988,725
04.10.2022;12:00:00;12:15:00;12975,256
04.10.2022;12:15:00;12:30:00;12870,713
04.10.2022;12:30:00;12:45:00;12793,158
04.10.2022;12:45:00;13:00:00;12683,414
04.10.2022;13:00:00;13:15:00;12568,244
04.10.2022;13:15:00;13:30:00;12457,62
04.10.2022;13:30:00;13:45:00;12319,232
04.10.2022;13:45:00;14:00:00;12200,8
04.10.2022;14:00:00;14:15:00;12094,595
04.10.2022;14:15:00;14:30:00;12019,248
04.10.2022;14:30:00;14:45:00;11957,435
04.10.2022;14:45:00;15:00:00;11896,538
04.10.2022;15:00:00;15:15:00;11929,748
04.10.2022;15:15:00;15:30:00;11923,041
04.10.2022;15:30:00;15:45:00;11975,898
04.10.2022;15:45:00;16:00:00;12013,117
04.10.2022;16:00:00;16:15:00;12114,249
04.10.2022;16:15:00;16:30:00;12265,161
04.10.2022;16:30:00;16:45:00;12457,269
04.10.2022;16:45:00;17:00:00;12730,808
04.10.2022;17:00:00;17:15:00;13042,514
04.10.2022;17:15:00;17:30:00;13395,579
04.10.2022;17:30:00;17:45:00;13917,812
04.10.2022;17:45:00;18:00:00;14457,612
04.10.2022;18:00:00;18:15:00;14834,157
04.10.2022;18:15:00;18:30:00;15181,836
04.10.2022;18:30:00;18:45:00;15483,389
04.10.2022;18:45:00;19:00:00;15718,162
04.10.2022;19:00:00;19:15:00;16034,665
04.10.2022;19:15:00;19:30:00;16007,627
04.10.2022;19:30:00;19:45:00;15814,875
04.10.2022;19:45:00;20:00:00;15529,446
04.10.2022;20:00:00;20:15:00;15035,54
04.10.2022;20:15:00;20:30:00;14531,659
04.10.2022;20:30:00;20:45:00;13985,211
04.10.2022;20:45:00;21:00:00;13475,448
04.10.2022;21:00:00;21:15:00;12957,044
04.10.2022;21:15:00;21:30:00;12475,677
04.10.2022;21:30:00;21:45:00;12292,949
04.10.2022;21:45:00;22:00:00;13474,183
04.10.2022;22:00:00;22:15:00;13797,816
04.10.2022;22:15:00;22:30:00;13298,553
04.10.2022;22:30:00;22:45:00;12569,575
04.10.2022;22:45:00;23:00:00;11785,161
04.10.2022;23:00:00;23:15:00;11196,167
04.10.2022;23:15:00;23:30:00;10475,402
04.10.2022;23:30:00;23:45:00;9876,267
04.10.2022;23:45:00;00:00:00;9499,892
05.10.2022;00:00:00;00:15:00;8495,933
05.10.2022;00:15:00;00:30:00;8184,546
05.10.2022;00:30:00;00:45:00;7801,51
05.10.2022;00:45:00;01:00:00;7437,211
05.10.2022;01:00:00;01:15:00;7219,143
05.10.2022;01:15:00;01:30:00;7014,824
05.10.2022;01:30:00;01:45:00;6944,112
05.10.2022;01:45:00;02:00:00;7171,087
05.10.2022;02:00:00;02:15:00;7196,349
05.10.2022;02:15:00;02:30:00;7140,259
05.10.2022;02:30:00;02:45:00;6959,497
05.10.2022;02:45:00;03:00:00;6769,335
05.10.2022;03:00:00;03:15:00;6668,122
05.10.2022;03:15:00;03:30:00;6575,48
05.10.2022;03:30:00;03:45:00;6620,341
05.10.2022;03:45:00;04:00:00;6720,642
05.10.2022;04:00:00;04:15:00;6829,988
05.10.2022;04:15:00;04:30:00;6920,477
05.10.2022;04:30:00;04:45:00;6980,889
05.10.2022;04:45:00;05:00:00;6380,866
05.10.2022;05:00:00;05:15:00;6611,975
05.10.2022;05:15:00;05:30:00;6742,943
05.10.2022;05:30:00;05:45:00;7000,969
05.10.2022;05:45:00;06:00:00;7211,082
05.10.2022;06:00:00;06:15:00;7811,587
05.10.2022;06:15:00;06:30:00;8509,747
05.10.2022;06:30:00;06:45:00;9332,076
05.10.2022;06:45:00;07:00:00;10215,322
05.10.2022;07:00:00;07:15:00;10831,653
05.10.2022;07:15:00;07:30:00;11246,376
05.10.2022;07:30:00;07:45:00;11562,153
05.10.2022;07:45:00;08:00:00;11725,021
05.10.2022;08:00:00;08:15:00;11882,454
05.10.2022;08:15:00;08:30:00;11971,725
05.10.2022;08:30:00;08:45:00;12002,84
05.10.2022;08:45:00;09:00:00;12052,572
05.10.2022;09:00:00;09:15:00;12167,687
05.10.2022;09:15:00;09:30:00;12216,956
05.10.2022;09:30:00;09:45:00;12303,952
05.10.2022;09:45:00;10:00:00;12391,093
05.10.2022;10:00:00;10:15:00;12442,92
05.10.2022;10:15:00;10:30:00;12501,272
05.10.2022;10:30:00;10:45:00;12558,58
05.10.2022;10:45:00;11:00:00;12679,4
05.10.2022;11:00:00;11:15:00;12829,198
05.10.2022;11:15:00;11:30:00;12947,968
05.10.2022;11:30:00;11:45:00;12964,227
05.10.2022;11:45:00;12:00:00;12995,112
05.10.2022;12:00:00;12:15:00;12982,055
05.10.2022;12:15:00;12:30:00;12880,427
05.10.2022;12:30:00;12:45:00;12807,669
05.10.2022;12:45:00;13:00:00;12703,868
05.10.2022;13:00:00;13:15:00;12595,107
05.10.2022;13:15:00;13:30:00;12491,125
05.10.2022;13:30:00;13:45:00;12358,12
05.10.2022;13:45:00;14:00:00;12243,821
05.10.2022;14:00:00;14:15:00;12139,464
05.10.2022;14:15:00;14:30:00;12064,793
05.10.2022;14:30:00;14:45:00;12002,335
05.10.2022;14:45:00;15:00:00;11940,984
05.10.2022;15:00:00;15:15:00;11973,843
05.10.2022;15:15:00;15:30:00;11967,558
05.10.2022;15:30:00;15:45:00;12021,235
05.10.2022;15:45:00;16:00:00;12059,841
05.10.2022;16:00:00;16:15:00;12163,415
05.10.2022;16:15:00;16:30:00;12317,339
05.10.2022;16:30:00;16:45:00;12512,556
05.10.2022;16:45:00;17:00:00;12789,003
05.10.2022;17:00:00;17:15:00;13103,123
05.10.2022;17:15:00;17:30:00;13458,329
05.10.2022;17:30:00;17:45:00;13983,093
05.10.2022;17:45:00;18:00:00;14525,523
05.10.2022;18:00:00;18:15:00;14903,612
05.10.2022;18:15:00;18:30:00;15253,33
05.10.2022;18:30:00;18:45:00;15556,133
05.10.2022;18:45:00;19:00:00;15799,835
05.10.2022;19:00:00;19:15:00;16107,483
05.10.2022;19:15:00;19:30:00;16079,141
05.10.2022;19:30:00;19:45:00;15884,502
05.10.2022;19:45:00;20:00:00;15596,773
05.10.2022;20:00:00;20:15:00;15099,592
05.10.2022;20:15:00;20:30:00;14591,856
05.10.2022;20:30:00;20:45:00;14041,379
05.10.2022;20:45:00;21:00:00;13526,236
05.10.2022;21:00:00;21:15:00;13001,975
05.10.2022;21:15:00;21:30:00;12514,608
05.10.2022;21:30:00;21:45:00;12328,046
05.10.2022;21:45:00;22:00:00;13512,753
05.10.2022;22:00:00;22:15:00;13840,012
05.10.2022;22:15:00;22:30:00;13342,814
05.10.2022;22:30:00;22:45:00;12615,677
05.10.2022;22:45:00;23:00:00;11831,94
05.10.2022;23:00:00;23:15:00;11241,374
05.10.2022;23:15:00;23:30:00;10518,001
05.10.2022;23:30:00;23:45:00;9915,206
05.10.2022;23:45:00;00:00:00;9535,825
06.10.2022;00:00:00;00:15:00;8524,182
06.10.2022;00:15:00;00:30:00;8209,99
06.10.2022;00:30:00;00:45:00;7824,903
06.10.2022;00:45:00;01:00:00;7458,385
06.10.2022;01:00:00;01:15:00;7238,494
06.10.2022;01:15:00;01:30:00;7032,269
06.10.2022;01:30:00;01:45:00;6960,256
06.10.2022;01:45:00;02:00:00;7186,275
06.10.2022;02:00:00;02:15:00;7210,764
06.10.2022;02:15:00;02:30:00;7153,694
06.10.2022;02:30:00;02:45:00;6972,131
06.10.2022;02:45:00;03:00:00;6780,915
06.10.2022;03:00:00;03:15:00;6678,785
06.10.2022;03:15:00;03:30:00;6585,354
06.10.2022;03:30:00;03:45:00;6629,768
06.10.2022;03:45:00;04:00:00;6729,27
06.10.2022;04:00:00;04:15:00;6838,876
06.10.2022;04:15:00;04:30:00;6929,368
06.10.2022;04:30:00;04:45:00;6990,38
06.10.2022;04:45:00;05:00:00;6391,895
06.10.2022;05:00:00;05:15:00;6623,683
06.10.2022;05:15:00;05:30:00;6754,821
06.10.2022;05:30:00;05:45:00;7013,334
06.10.2022;05:45:00;06:00:00;7223,929
06.10.2022;06:00:00;06:15:00;7825,381
06.10.2022;06:15:00;06:30:00;8524,596
06.10.2022;06:30:00;06:45:00;9348,475
06.10.2022;06:45:00;07:00:00;10232,327
06.10.2022;07:00:00;07:15:00;11105,632
06.10.2022;07:15:00;07:30:00;11262,524
06.10.2022;07:30:00;07:45:00;11577,307
06.10.2022;07:45:00;08:00:00;11739,544
06.10.2022;08:00:00;08:15:00;11897,785
06.10.2022;08:15:00;08:30:00;11988,694
06.10.2022;08:30:00;08:45:00;12022,471
06.10.2022;08:45:00;09:00:00;12075,431
06.10.2022;09:00:00;09:15:00;12194,783
06.10.2022;09:15:00;09:30:00;12248,16
06.10.2022;09:30:00;09:45:00;12339,381
06.10.2022;09:45:00;10:00:00;12429,903
06.10.2022;10:00:00;10:15:00;12483,463
06.10.2022;10:15:00;10:30:00;12542,251
06.10.2022;10:30:00;10:45:00;12600,723
06.10.2022;10:45:00;11:00:00;12722,746
06.10.2022;11:00:00;11:15:00;12875,633
06.10.2022;11:15:00;11:30:00;12997,336
06.10.2022;11:30:00;11:45:00;13015,891
06.10.2022;11:45:00;12:00:00;13047,871
06.10.2022;12:00:00;12:15:00;13033,594
06.10.2022;12:15:00;12:30:00;12929,054
06.10.2022;12:30:00;12:45:00;12852,305
06.10.2022;12:45:00;13:00:00;12743,631
06.10.2022;13:00:00;13:15:00;12629,258
06.10.2022;13:15:00;13:30:00;12519,17
06.10.2022;13:30:00;13:45:00;12381,046
06.10.2022;13:45:00;14:00:00;12262,62
06.10.2022;14:00:00;14:15:00;12156,149
06.10.2022;14:15:00;14:30:00;12080,254
06.10.2022;14:30:00;14:45:00;12017,913
06.10.2022;14:45:00;15:00:00;11956,213
06.10.2022;15:00:00;15:15:00;11988,358
06.10.2022;15:15:00;15:30:00;11981,124
06.10.2022;15:30:00;15:45:00;12033,436
06.10.2022;15:45:00;16:00:00;12070,38
06.10.2022;16:00:00;16:15:00;12172,33
06.10.2022;16:15:00;16:30:00;12324,836
06.10.2022;16:30:00;16:45:00;12518,822
06.10.2022;16:45:00;17:00:00;12794,774
06.10.2022;17:00:00;17:15:00;13108,878
06.10.2022;17:15:00;17:30:00;13464,621
06.10.2022;17:30:00;17:45:00;13991,142
06.10.2022;17:45:00;18:00:00;14535,756
06.10.2022;18:00:00;18:15:00;14916,582
06.10.2022;18:15:00;18:30:00;15269,351
06.10.2022;18:30:00;18:45:00;15575,182
06.10.2022;18:45:00;19:00:00;16079,062
06.10.2022;19:00:00;19:15:00;16217,676
06.10.2022;19:15:00;19:30:00;16105,577
06.10.2022;19:30:00;19:45:00;15912,286
06.10.2022;19:45:00;20:00:00;15624,989
06.10.2022;20:00:00;20:15:00;15127,599
06.10.2022;20:15:00;20:30:00;14619,438
06.10.2022;20:30:00;20:45:00;14068,969
06.10.2022;20:45:00;21:00:00;13555,187
06.10.2022;21:00:00;21:15:00;13033,318
06.10.2022;21:15:00;21:30:00;12548,733
06.10.2022;21:30:00;21:45:00;12364,931
06.10.2022;21:45:00;22:00:00;13555,269
06.10.2022;22:00:00;22:15:00;13882,375
06.10.2022;22:15:00;22:30:00;13379,374
06.10.2022;22:30:00;22:45:00;12644,771
06.10.2022;22:45:00;23:00:00;11854,478
06.10.2022;23:00:00;23:15:00;11259,059
06.10.2022;23:15:00;23:30:00;10532,676
06.10.2022;23:30:00;23:45:00;9927,912
