Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.02.2022;bis;28.02.2022
;;;
Datum;von;bis;Wert
01.02.2022;00:00:00;00:15:00;11953,127
01.02.2022;00:15:00;00:30:00;11545,366
01.02.2022;00:30:00;00:45:00;11101,179
01.02.2022;00:45:00;01:00:00;10700,49
01.02.2022;01:00:00;01:15:00;10407,696
01.02.2022;01:15:00;01:30:00;10171,049
01.02.2022;01:30:00;01:45:00;9981,133
01.02.2022;01:45:00;02:00:00;10084,802
01.02.2022;02:00:00;02:15:00;10066,35
01.02.2022;02:15:00;02:30:00;9945,002
01.02.2022;02:30:00;02:45:00;9803,617
01.02.2022;02:45:00;03:00:00;9703,088
01.02.2022;03:00:00;03:15:00;9586,997
01.02.2022;03:15:00;03:30:00;9515,375
01.02.2022;03:30:00;03:45:00;9397,818
01.02.2022;03:45:00;04:00:00;9398,926
01.02.2022;04:00:00;04:15:00;9400,301
01.02.2022;04:15:00;04:30:00;9458,565
01.02.2022;04:30:00;04:45:00;9671,62
01.02.2022;04:45:00;05:00:00;9566,598
01.02.2022;05:00:00;05:15:00;9879,093
01.02.2022;05:15:00;05:30:00;9983,509
01.02.2022;05:30:00;05:45:00;10058,414
01.02.2022;05:45:00;06:00:00;9410,451
01.02.2022;06:00:00;06:15:00;9719,961
01.02.2022;06:15:00;06:30:00;10384,17
01.02.2022;06:30:00;06:45:00;11235,62
01.02.2022;06:45:00;07:00:00;12097,864
01.02.2022;07:00:00;07:15:00;12933,889
01.02.2022;07:15:00;07:30:00;13523,001
01.02.2022;07:30:00;07:45:00;13676,18
01.02.2022;07:45:00;08:00:00;13690,403
01.02.2022;08:00:00;08:15:00;13748,96
01.02.2022;08:15:00;08:30:00;13820,61
01.02.2022;08:30:00;08:45:00;13827,49
01.02.2022;08:45:00;09:00:00;13869,99
01.02.2022;09:00:00;09:15:00;13974,632
01.02.2022;09:15:00;09:30:00;13979,493
01.02.2022;09:30:00;09:45:00;14078,263
01.02.2022;09:45:00;10:00:00;14160,264
01.02.2022;10:00:00;10:15:00;14275,91
01.02.2022;10:15:00;10:30:00;14361,694
01.02.2022;10:30:00;10:45:00;14420,308
01.02.2022;10:45:00;11:00:00;14578,219
01.02.2022;11:00:00;11:15:00;14740,35
01.02.2022;11:15:00;11:30:00;14952,134
01.02.2022;11:30:00;11:45:00;15053,235
01.02.2022;11:45:00;12:00:00;14969,457
01.02.2022;12:00:00;12:15:00;14851,116
01.02.2022;12:15:00;12:30:00;14588,37
01.02.2022;12:30:00;12:45:00;14493,437
01.02.2022;12:45:00;13:00:00;14416,574
01.02.2022;13:00:00;13:15:00;14364,532
01.02.2022;13:15:00;13:30:00;14315,451
01.02.2022;13:30:00;13:45:00;14203,022
01.02.2022;13:45:00;14:00:00;14062,967
01.02.2022;14:00:00;14:15:00;13953,743
01.02.2022;14:15:00;14:30:00;13926,639
01.02.2022;14:30:00;14:45:00;13833,902
01.02.2022;14:45:00;15:00:00;13780,181
01.02.2022;15:00:00;15:15:00;13852,965
01.02.2022;15:15:00;15:30:00;13862,081
01.02.2022;15:30:00;15:45:00;13883,068
01.02.2022;15:45:00;16:00:00;14013,377
01.02.2022;16:00:00;16:15:00;14283,95
01.02.2022;16:15:00;16:30:00;14568,056
01.02.2022;16:30:00;16:45:00;14889,4
01.02.2022;16:45:00;17:00:00;15393,153
01.02.2022;17:00:00;17:15:00;15995,41
01.02.2022;17:15:00;17:30:00;16929,29
01.02.2022;17:30:00;17:45:00;17787,411
01.02.2022;17:45:00;18:00:00;18453,169
01.02.2022;18:00:00;18:15:00;18852,405
01.02.2022;18:15:00;18:30:00;19007,468
01.02.2022;18:30:00;18:45:00;19010,914
01.02.2022;18:45:00;19:00:00;18934,4
01.02.2022;19:00:00;19:15:00;18610,153
01.02.2022;19:15:00;19:30:00;18318,914
01.02.2022;19:30:00;19:45:00;18049,637
01.02.2022;19:45:00;20:00:00;17727,677
01.02.2022;20:00:00;20:15:00;17284,699
01.02.2022;20:15:00;20:30:00;16762,983
01.02.2022;20:30:00;20:45:00;16212,511
01.02.2022;20:45:00;21:00:00;15691,549
01.02.2022;21:00:00;21:15:00;15172,421
01.02.2022;21:15:00;21:30:00;14674,149
01.02.2022;21:30:00;21:45:00;14609,223
01.02.2022;21:45:00;22:00:00;16814,846
01.02.2022;22:00:00;22:15:00;17777,163
01.02.2022;22:15:00;22:30:00;17383,561
01.02.2022;22:30:00;22:45:00;16676,29
01.02.2022;22:45:00;23:00:00;15826,508
01.02.2022;23:00:00;23:15:00;15201,408
01.02.2022;23:15:00;23:30:00;14306,438
01.02.2022;23:30:00;23:45:00;13575,217
01.02.2022;23:45:00;00:00:00;13024,268
02.02.2022;00:00:00;00:15:00;11944,115
02.02.2022;00:15:00;00:30:00;11537,148
02.02.2022;00:30:00;00:45:00;11093,788
02.02.2022;00:45:00;01:00:00;10693,647
02.02.2022;01:00:00;01:15:00;10401,449
02.02.2022;01:15:00;01:30:00;10165,023
02.02.2022;01:30:00;01:45:00;9975,365
02.02.2022;01:45:00;02:00:00;10079,386
02.02.2022;02:00:00;02:15:00;10060,86
02.02.2022;02:15:00;02:30:00;9939,52
02.02.2022;02:30:00;02:45:00;9798,126
02.02.2022;02:45:00;03:00:00;9697,94
02.02.2022;03:00:00;03:15:00;9581,778
02.02.2022;03:15:00;03:30:00;9510,233
02.02.2022;03:30:00;03:45:00;9392,668
02.02.2022;03:45:00;04:00:00;9394,049
02.02.2022;04:00:00;04:15:00;9395,354
02.02.2022;04:15:00;04:30:00;9453,621
02.02.2022;04:30:00;04:45:00;9666,132
02.02.2022;04:45:00;05:00:00;9560,031
02.02.2022;05:00:00;05:15:00;9872,247
02.02.2022;05:15:00;05:30:00;9976,378
02.02.2022;05:30:00;05:45:00;10051,307
02.02.2022;05:45:00;06:00:00;9403,873
02.02.2022;06:00:00;06:15:00;9712,571
02.02.2022;06:15:00;06:30:00;10375,63
02.02.2022;06:30:00;06:45:00;11225,995
02.02.2022;06:45:00;07:00:00;12087,412
02.02.2022;07:00:00;07:15:00;12922,373
02.02.2022;07:15:00;07:30:00;13510,939
02.02.2022;07:30:00;07:45:00;13664,121
02.02.2022;07:45:00;08:00:00;13584,094
02.02.2022;08:00:00;08:15:00;13737,17
02.02.2022;08:15:00;08:30:00;13809,364
02.02.2022;08:30:00;08:45:00;13816,777
02.02.2022;08:45:00;09:00:00;13859,827
02.02.2022;09:00:00;09:15:00;13964,736
02.02.2022;09:15:00;09:30:00;13969,539
02.02.2022;09:30:00;09:45:00;14068,362
02.02.2022;09:45:00;10:00:00;14150,112
02.02.2022;10:00:00;10:15:00;14265,742
02.02.2022;10:15:00;10:30:00;14351,185
02.02.2022;10:30:00;10:45:00;14409,873
02.02.2022;10:45:00;11:00:00;14567,784
02.02.2022;11:00:00;11:15:00;14729,63
02.02.2022;11:15:00;11:30:00;14941,088
02.02.2022;11:30:00;11:45:00;15041,924
02.02.2022;11:45:00;12:00:00;14958,469
02.02.2022;12:00:00;12:15:00;14840,605
02.02.2022;12:15:00;12:30:00;14578,136
02.02.2022;12:30:00;12:45:00;14483,199
02.02.2022;12:45:00;13:00:00;14406,135
02.02.2022;13:00:00;13:15:00;14353,748
02.02.2022;13:15:00;13:30:00;14304,677
02.02.2022;13:30:00;13:45:00;14191,981
02.02.2022;13:45:00;14:00:00;14052,25
02.02.2022;14:00:00;14:15:00;13942,762
02.02.2022;14:15:00;14:30:00;13915,932
02.02.2022;14:30:00;14:45:00;13823,189
02.02.2022;14:45:00;15:00:00;13769,473
02.02.2022;15:00:00;15:15:00;13842,522
02.02.2022;15:15:00;15:30:00;13851,633
02.02.2022;15:30:00;15:45:00;13872,634
02.02.2022;15:45:00;16:00:00;14002,939
02.02.2022;16:00:00;16:15:00;14273,241
02.02.2022;16:15:00;16:30:00;14556,802
02.02.2022;16:30:00;16:45:00;14877,606
02.02.2022;16:45:00;17:00:00;15380,827
02.02.2022;17:00:00;17:15:00;15982,529
02.02.2022;17:15:00;17:30:00;16915,529
02.02.2022;17:30:00;17:45:00;17772,843
02.02.2022;17:45:00;18:00:00;18437,518
02.02.2022;18:00:00;18:15:00;18836,207
02.02.2022;18:15:00;18:30:00;18990,524
02.02.2022;18:30:00;18:45:00;18993,639
02.02.2022;18:45:00;19:00:00;18916,847
02.02.2022;19:00:00;19:15:00;18592,599
02.02.2022;19:15:00;19:30:00;18301,558
02.02.2022;19:30:00;19:45:00;18032,356
02.02.2022;19:45:00;20:00:00;17710,66
02.02.2022;20:00:00;20:15:00;17268,161
02.02.2022;20:15:00;20:30:00;16746,715
02.02.2022;20:30:00;20:45:00;16197,128
02.02.2022;20:45:00;21:00:00;15676,445
02.02.2022;21:00:00;21:15:00;15158,13
02.02.2022;21:15:00;21:30:00;14660,386
02.02.2022;21:30:00;21:45:00;14595,201
02.02.2022;21:45:00;22:00:00;16798,166
02.02.2022;22:00:00;22:15:00;17759,129
02.02.2022;22:15:00;22:30:00;17366,066
02.02.2022;22:30:00;22:45:00;16659,616
02.02.2022;22:45:00;23:00:00;15810,911
02.02.2022;23:00:00;23:15:00;15187,44
02.02.2022;23:15:00;23:30:00;14293,627
02.02.2022;23:30:00;23:45:00;13563,759
02.02.2022;23:45:00;00:00:00;13013,897
03.02.2022;00:00:00;00:15:00;11937,446
03.02.2022;00:15:00;00:30:00;11534,385
03.02.2022;00:30:00;00:45:00;11094,774
03.02.2022;00:45:00;01:00:00;10697,144
03.02.2022;01:00:00;01:15:00;10405,637
03.02.2022;01:15:00;01:30:00;10168,22
03.02.2022;01:30:00;01:45:00;9976,625
03.02.2022;01:45:00;02:00:00;10078,338
03.02.2022;02:00:00;02:15:00;10057,916
03.02.2022;02:15:00;02:30:00;9935,642
03.02.2022;02:30:00;02:45:00;9794,264
03.02.2022;02:45:00;03:00:00;9693,832
03.02.2022;03:00:00;03:15:00;9577,542
03.02.2022;03:15:00;03:30:00;9505,793
03.02.2022;03:30:00;03:45:00;9388,16
03.02.2022;03:45:00;04:00:00;9389,489
03.02.2022;04:00:00;04:15:00;9390,193
03.02.2022;04:15:00;04:30:00;9448,206
03.02.2022;04:30:00;04:45:00;9659,859
03.02.2022;04:45:00;05:00:00;9552,077
03.02.2022;05:00:00;05:15:00;9862,956
03.02.2022;05:15:00;05:30:00;9965,775
03.02.2022;05:30:00;05:45:00;10037,678
03.02.2022;05:45:00;06:00:00;9385,948
03.02.2022;06:00:00;06:15:00;9686,752
03.02.2022;06:15:00;06:30:00;10340,212
03.02.2022;06:30:00;06:45:00;11181,547
03.02.2022;06:45:00;07:00:00;12035,783
03.02.2022;07:00:00;07:15:00;12867,351
03.02.2022;07:15:00;07:30:00;13362,118
03.02.2022;07:30:00;07:45:00;13329,877
03.02.2022;07:45:00;08:00:00;13539,731
03.02.2022;08:00:00;08:15:00;13701,106
03.02.2022;08:15:00;08:30:00;13782,087
03.02.2022;08:30:00;08:45:00;13799,121
03.02.2022;08:45:00;09:00:00;13850,354
03.02.2022;09:00:00;09:15:00;13962,302
03.02.2022;09:15:00;09:30:00;13972,755
03.02.2022;09:30:00;09:45:00;14075,551
03.02.2022;09:45:00;10:00:00;14160,309
03.02.2022;10:00:00;10:15:00;14277,969
03.02.2022;10:15:00;10:30:00;14365,594
03.02.2022;10:30:00;10:45:00;14425,386
03.02.2022;10:45:00;11:00:00;14584,403
03.02.2022;11:00:00;11:15:00;14747,032
03.02.2022;11:15:00;11:30:00;14958,872
03.02.2022;11:30:00;11:45:00;15060,627
03.02.2022;11:45:00;12:00:00;14977,303
03.02.2022;12:00:00;12:15:00;14859,592
03.02.2022;12:15:00;12:30:00;14596,742
03.02.2022;12:30:00;12:45:00;14501,145
03.02.2022;12:45:00;13:00:00;14423,423
03.02.2022;13:00:00;13:15:00;14371,234
03.02.2022;13:15:00;13:30:00;14322,47
03.02.2022;13:30:00;13:45:00;14210,553
03.02.2022;13:45:00;14:00:00;14071,085
03.02.2022;14:00:00;14:15:00;13962,198
03.02.2022;14:15:00;14:30:00;13935,495
03.02.2022;14:30:00;14:45:00;13842,485
03.02.2022;14:45:00;15:00:00;13789,232
03.02.2022;15:00:00;15:15:00;13862,536
03.02.2022;15:15:00;15:30:00;13872,208
03.02.2022;15:30:00;15:45:00;13893,464
03.02.2022;15:45:00;16:00:00;14023,628
03.02.2022;16:00:00;16:15:00;14293,068
03.02.2022;16:15:00;16:30:00;14576,164
03.02.2022;16:30:00;16:45:00;14897,13
03.02.2022;16:45:00;17:00:00;15401,588
03.02.2022;17:00:00;17:15:00;16006,015
03.02.2022;17:15:00;17:30:00;16658,987
03.02.2022;17:30:00;17:45:00;17801,91
03.02.2022;17:45:00;18:00:00;18466,555
03.02.2022;18:00:00;18:15:00;18861,747
03.02.2022;18:15:00;18:30:00;19010,92
03.02.2022;18:30:00;18:45:00;19007,798
03.02.2022;18:45:00;19:00:00;18925,169
03.02.2022;19:00:00;19:15:00;18597,236
03.02.2022;19:15:00;19:30:00;18303,254
03.02.2022;19:30:00;19:45:00;18031,638
03.02.2022;19:45:00;20:00:00;17706,716
03.02.2022;20:00:00;20:15:00;17260,491
03.02.2022;20:15:00;20:30:00;16734,815
03.02.2022;20:30:00;20:45:00;16181,048
03.02.2022;20:45:00;21:00:00;15657,443
03.02.2022;21:00:00;21:15:00;15137,096
03.02.2022;21:15:00;21:30:00;14638,995
03.02.2022;21:30:00;21:45:00;14574,657
03.02.2022;21:45:00;22:00:00;16776,816
03.02.2022;22:00:00;22:15:00;17739,376
03.02.2022;22:15:00;22:30:00;17350,659
03.02.2022;22:30:00;22:45:00;16648,822
03.02.2022;22:45:00;23:00:00;15804,608
03.02.2022;23:00:00;23:15:00;15185,174
03.02.2022;23:15:00;23:30:00;14294,447
03.02.2022;23:30:00;23:45:00;13566,518
03.02.2022;23:45:00;00:00:00;13018,726
04.02.2022;00:00:00;00:15:00;11941,047
04.02.2022;00:15:00;00:30:00;11535,773
04.02.2022;00:30:00;00:45:00;11093,929
04.02.2022;00:45:00;01:00:00;10694,14
04.02.2022;01:00:00;01:15:00;10401,947
04.02.2022;01:15:00;01:30:00;10164,262
04.02.2022;01:30:00;01:45:00;9972,816
04.02.2022;01:45:00;02:00:00;10074,666
04.02.2022;02:00:00;02:15:00;10054,637
04.02.2022;02:15:00;02:30:00;9932,225
04.02.2022;02:30:00;02:45:00;9790,537
04.02.2022;02:45:00;03:00:00;9689,837
04.02.2022;03:00:00;03:15:00;9573,213
04.02.2022;03:15:00;03:30:00;9501,343
04.02.2022;03:30:00;03:45:00;9383,38
04.02.2022;03:45:00;04:00:00;9384,7
04.02.2022;04:00:00;04:15:00;9385,181
04.02.2022;04:15:00;04:30:00;9442,909
04.02.2022;04:30:00;04:45:00;9654,288
04.02.2022;04:45:00;05:00:00;9544,951
04.02.2022;05:00:00;05:15:00;9855,367
04.02.2022;05:15:00;05:30:00;9957,591
04.02.2022;05:30:00;05:45:00;10028,433
04.02.2022;05:45:00;06:00:00;9375,598
04.02.2022;06:00:00;06:15:00;9674,096
04.02.2022;06:15:00;06:30:00;10323,247
04.02.2022;06:30:00;06:45:00;11159,568
04.02.2022;06:45:00;07:00:00;12008,78
04.02.2022;07:00:00;07:15:00;12834,416
04.02.2022;07:15:00;07:30:00;13315,294
04.02.2022;07:30:00;07:45:00;13288,188
04.02.2022;07:45:00;08:00:00;13496,358
04.02.2022;08:00:00;08:15:00;13657,863
04.02.2022;08:15:00;08:30:00;13741,885
04.02.2022;08:30:00;08:45:00;13763,261
04.02.2022;08:45:00;09:00:00;13819,962
04.02.2022;09:00:00;09:15:00;13938,534
04.02.2022;09:15:00;09:30:00;13955,74
04.02.2022;09:30:00;09:45:00;14065,178
04.02.2022;09:45:00;10:00:00;14156,406
04.02.2022;10:00:00;10:15:00;14280,095
04.02.2022;10:15:00;10:30:00;14372,884
04.02.2022;10:30:00;10:45:00;14437,985
04.02.2022;10:45:00;11:00:00;14601,8
04.02.2022;11:00:00;11:15:00;14768,731
04.02.2022;11:15:00;11:30:00;14984,841
04.02.2022;11:30:00;11:45:00;15089,131
04.02.2022;11:45:00;12:00:00;15006,597
04.02.2022;12:00:00;12:15:00;14888,197
04.02.2022;12:15:00;12:30:00;14621,282
04.02.2022;12:30:00;12:45:00;14520,127
04.02.2022;12:45:00;13:00:00;14435,362
04.02.2022;13:00:00;13:15:00;14375,694
04.02.2022;13:15:00;13:30:00;14319,6
04.02.2022;13:30:00;13:45:00;14200,389
04.02.2022;13:45:00;14:00:00;14054,883
04.02.2022;14:00:00;14:15:00;13941,344
04.02.2022;14:15:00;14:30:00;13910,449
04.02.2022;14:30:00;14:45:00;13814,682
04.02.2022;14:45:00;15:00:00;13759,219
04.02.2022;15:00:00;15:15:00;13831,151
04.02.2022;15:15:00;15:30:00;13839,297
04.02.2022;15:30:00;15:45:00;13859,307
04.02.2022;15:45:00;16:00:00;13987,786
04.02.2022;16:00:00;16:15:00;14254,906
04.02.2022;16:15:00;16:30:00;14534,826
04.02.2022;16:30:00;16:45:00;14852,066
04.02.2022;16:45:00;17:00:00;15352,165
04.02.2022;17:00:00;17:15:00;15952,041
04.02.2022;17:15:00;17:30:00;16591,321
04.02.2022;17:30:00;17:45:00;17739,233
04.02.2022;17:45:00;18:00:00;18401,415
04.02.2022;18:00:00;18:15:00;18796,591
04.02.2022;18:15:00;18:30:00;18947,24
04.02.2022;18:30:00;18:45:00;18946,968
04.02.2022;18:45:00;19:00:00;18868,202
04.02.2022;19:00:00;19:15:00;18544,022
04.02.2022;19:15:00;19:30:00;18254,378
04.02.2022;19:30:00;19:45:00;17987,074
04.02.2022;19:45:00;20:00:00;17666,823
04.02.2022;20:00:00;20:15:00;17225,61
04.02.2022;20:15:00;20:30:00;16705,381
04.02.2022;20:30:00;20:45:00;16156,643
04.02.2022;20:45:00;21:00:00;15637,36
04.02.2022;21:00:00;21:15:00;15120,78
04.02.2022;21:15:00;21:30:00;14625,176
04.02.2022;21:30:00;21:45:00;14561,508
04.02.2022;21:45:00;22:00:00;16759,559
04.02.2022;22:00:00;22:15:00;17718,601
04.02.2022;22:15:00;22:30:00;17326,807
04.02.2022;22:30:00;22:45:00;16622,38
04.02.2022;22:45:00;23:00:00;15775,92
04.02.2022;23:00:00;23:15:00;15155,903
04.02.2022;23:15:00;23:30:00;14265,068
04.02.2022;23:30:00;23:45:00;13537,641
04.02.2022;23:45:00;00:00:00;12990,361
05.02.2022;00:00:00;00:15:00;12982,81
05.02.2022;00:15:00;00:30:00;12514,878
05.02.2022;00:30:00;00:45:00;12027,813
05.02.2022;00:45:00;01:00:00;11584,85
05.02.2022;01:00:00;01:15:00;11259,979
05.02.2022;01:15:00;01:30:00;10969,9
05.02.2022;01:30:00;01:45:00;10754,18
05.02.2022;01:45:00;02:00:00;10837,561
05.02.2022;02:00:00;02:15:00;10792,489
05.02.2022;02:15:00;02:30:00;10636,47
05.02.2022;02:30:00;02:45:00;10464,872
05.02.2022;02:45:00;03:00:00;10311,888
05.02.2022;03:00:00;03:15:00;10147,497
05.02.2022;03:15:00;03:30:00;10064,45
05.02.2022;03:30:00;03:45:00;9896,113
05.02.2022;03:45:00;04:00:00;9846,106
05.02.2022;04:00:00;04:15:00;9777,025
05.02.2022;04:15:00;04:30:00;9772,327
05.02.2022;04:30:00;04:45:00;9883,709
05.02.2022;04:45:00;05:00:00;9650,575
05.02.2022;05:00:00;05:15:00;9790,892
05.02.2022;05:15:00;05:30:00;9754,613
05.02.2022;05:30:00;05:45:00;9542,873
05.02.2022;05:45:00;06:00:00;8543,619
05.02.2022;06:00:00;06:15:00;8349,872
05.02.2022;06:15:00;06:30:00;8454,05
05.02.2022;06:30:00;06:45:00;8746,167
05.02.2022;06:45:00;07:00:00;9192,249
05.02.2022;07:00:00;07:15:00;9851,746
05.02.2022;07:15:00;07:30:00;10465,54
05.02.2022;07:30:00;07:45:00;10607,765
05.02.2022;07:45:00;08:00:00;11032,658
05.02.2022;08:00:00;08:15:00;11495,896
05.02.2022;08:15:00;08:30:00;11952,042
05.02.2022;08:30:00;08:45:00;12364,229
05.02.2022;08:45:00;09:00:00;12747,775
05.02.2022;09:00:00;09:15:00;13219,529
05.02.2022;09:15:00;09:30:00;13550,655
05.02.2022;09:30:00;09:45:00;13884,826
05.02.2022;09:45:00;10:00:00;14140,692
05.02.2022;10:00:00;10:15:00;14462,919
05.02.2022;10:15:00;10:30:00;14713,201
05.02.2022;10:30:00;10:45:00;14886,274
05.02.2022;10:45:00;11:00:00;15092,874
05.02.2022;11:00:00;11:15:00;15307,195
05.02.2022;11:15:00;11:30:00;15591,101
05.02.2022;11:30:00;11:45:00;15631,124
05.02.2022;11:45:00;12:00:00;15509,414
05.02.2022;12:00:00;12:15:00;15425,383
05.02.2022;12:15:00;12:30:00;15224,798
05.02.2022;12:30:00;12:45:00;15172,437
05.02.2022;12:45:00;13:00:00;15478,558
05.02.2022;13:00:00;13:15:00;15530,471
05.02.2022;13:15:00;13:30:00;15288,56
05.02.2022;13:30:00;13:45:00;15054,247
05.02.2022;13:45:00;14:00:00;14857,055
05.02.2022;14:00:00;14:15:00;14760,253
05.02.2022;14:15:00;14:30:00;14674,234
05.02.2022;14:30:00;14:45:00;14586,104
05.02.2022;14:45:00;15:00:00;14531,555
05.02.2022;15:00:00;15:15:00;14555,78
05.02.2022;15:15:00;15:30:00;14542,646
05.02.2022;15:30:00;15:45:00;14582,15
05.02.2022;15:45:00;16:00:00;14684,705
05.02.2022;16:00:00;16:15:00;14854,539
05.02.2022;16:15:00;16:30:00;15129,932
05.02.2022;16:30:00;16:45:00;15456,669
05.02.2022;16:45:00;17:00:00;15910,512
05.02.2022;17:00:00;17:15:00;16442,33
05.02.2022;17:15:00;17:30:00;17296,464
05.02.2022;17:30:00;17:45:00;18313,503
05.02.2022;17:45:00;18:00:00;18885,052
05.02.2022;18:00:00;18:15:00;19291,3
05.02.2022;18:15:00;18:30:00;19431,904
05.02.2022;18:30:00;18:45:00;19412,649
05.02.2022;18:45:00;19:00:00;19217,153
05.02.2022;19:00:00;19:15:00;18776,778
05.02.2022;19:15:00;19:30:00;18460,596
05.02.2022;19:30:00;19:45:00;18138,18
05.02.2022;19:45:00;20:00:00;17751,5
05.02.2022;20:00:00;20:15:00;17350,664
05.02.2022;20:15:00;20:30:00;16769,547
05.02.2022;20:30:00;20:45:00;16238,912
05.02.2022;20:45:00;21:00:00;15704,615
05.02.2022;21:00:00;21:15:00;15181,248
05.02.2022;21:15:00;21:30:00;14685,121
05.02.2022;21:30:00;21:45:00;14561,265
05.02.2022;21:45:00;22:00:00;16320,12
05.02.2022;22:00:00;22:15:00;17110,404
05.02.2022;22:15:00;22:30:00;16872,612
05.02.2022;22:30:00;22:45:00;16456,49
05.02.2022;22:45:00;23:00:00;15911,236
05.02.2022;23:00:00;23:15:00;15557,909
05.02.2022;23:15:00;23:30:00;14885,295
05.02.2022;23:30:00;23:45:00;14279,196
05.02.2022;23:45:00;00:00:00;13784,759
06.02.2022;00:00:00;00:15:00;12954,828
06.02.2022;00:15:00;00:30:00;12531,266
06.02.2022;00:30:00;00:45:00;12081,772
06.02.2022;00:45:00;01:00:00;11657,234
06.02.2022;01:00:00;01:15:00;11327,549
06.02.2022;01:15:00;01:30:00;11041,919
06.02.2022;01:30:00;01:45:00;10812,778
06.02.2022;01:45:00;02:00:00;10854,788
06.02.2022;02:00:00;02:15:00;10787,781
06.02.2022;02:15:00;02:30:00;10571,657
06.02.2022;02:30:00;02:45:00;10356,921
06.02.2022;02:45:00;03:00:00;10188,46
06.02.2022;03:00:00;03:15:00;10005,661
06.02.2022;03:15:00;03:30:00;9834,387
06.02.2022;03:30:00;03:45:00;9649,682
06.02.2022;03:45:00;04:00:00;9602,947
06.02.2022;04:00:00;04:15:00;9550,941
06.02.2022;04:15:00;04:30:00;9547,501
06.02.2022;04:30:00;04:45:00;9687,075
06.02.2022;04:45:00;05:00:00;9492,604
06.02.2022;05:00:00;05:15:00;9629,224
06.02.2022;05:15:00;05:30:00;9526,06
06.02.2022;05:30:00;05:45:00;9313,626
06.02.2022;05:45:00;06:00:00;8302,679
06.02.2022;06:00:00;06:15:00;8053,525
06.02.2022;06:15:00;06:30:00;8106,634
06.02.2022;06:30:00;06:45:00;8373,99
06.02.2022;06:45:00;07:00:00;8746,89
06.02.2022;07:00:00;07:15:00;9356,224
06.02.2022;07:15:00;07:30:00;9935,722
06.02.2022;07:30:00;07:45:00;10073,364
06.02.2022;07:45:00;08:00:00;10686,856
06.02.2022;08:00:00;08:15:00;11315,34
06.02.2022;08:15:00;08:30:00;11943,444
06.02.2022;08:30:00;08:45:00;12594,775
06.02.2022;08:45:00;09:00:00;13097,339
06.02.2022;09:00:00;09:15:00;13635,937
06.02.2022;09:15:00;09:30:00;14193,687
06.02.2022;09:30:00;09:45:00;14736,875
06.02.2022;09:45:00;10:00:00;15205,287
06.02.2022;10:00:00;10:15:00;15585,846
06.02.2022;10:15:00;10:30:00;16052,732
06.02.2022;10:30:00;10:45:00;16525,564
06.02.2022;10:45:00;11:00:00;16951,52
06.02.2022;11:00:00;11:15:00;17250,044
06.02.2022;11:15:00;11:30:00;17427,703
06.02.2022;11:30:00;11:45:00;17431,076
06.02.2022;11:45:00;12:00:00;17047,386
06.02.2022;12:00:00;12:15:00;16644,858
06.02.2022;12:15:00;12:30:00;16150,664
06.02.2022;12:30:00;12:45:00;15663,474
06.02.2022;12:45:00;13:00:00;15377,91
06.02.2022;13:00:00;13:15:00;15245,302
06.02.2022;13:15:00;13:30:00;15003,488
06.02.2022;13:30:00;13:45:00;14681,204
06.02.2022;13:45:00;14:00:00;14339,637
06.02.2022;14:00:00;14:15:00;14129,901
06.02.2022;14:15:00;14:30:00;13951,011
06.02.2022;14:30:00;14:45:00;13825,152
06.02.2022;14:45:00;15:00:00;13685,35
06.02.2022;15:00:00;15:15:00;13683,496
06.02.2022;15:15:00;15:30:00;13755,144
06.02.2022;15:30:00;15:45:00;13800,285
06.02.2022;15:45:00;16:00:00;13900,089
06.02.2022;16:00:00;16:15:00;14134,988
06.02.2022;16:15:00;16:30:00;14415,825
06.02.2022;16:30:00;16:45:00;14782,721
06.02.2022;16:45:00;17:00:00;15300,747
06.02.2022;17:00:00;17:15:00;15934,418
06.02.2022;17:15:00;17:30:00;16757,811
06.02.2022;17:30:00;17:45:00;17776,839
06.02.2022;17:45:00;18:00:00;18553,905
06.02.2022;18:00:00;18:15:00;19049,145
06.02.2022;18:15:00;18:30:00;19249,761
06.02.2022;18:30:00;18:45:00;19269,667
06.02.2022;18:45:00;19:00:00;19092,422
06.02.2022;19:00:00;19:15:00;18763,355
06.02.2022;19:15:00;19:30:00;18461,325
06.02.2022;19:30:00;19:45:00;18239,091
06.02.2022;19:45:00;20:00:00;17857,059
06.02.2022;20:00:00;20:15:00;17448,953
06.02.2022;20:15:00;20:30:00;16886,249
06.02.2022;20:30:00;20:45:00;16276,167
06.02.2022;20:45:00;21:00:00;15735,529
06.02.2022;21:00:00;21:15:00;15210,402
06.02.2022;21:15:00;21:30:00;14673,559
06.02.2022;21:30:00;21:45:00;14531,972
06.02.2022;21:45:00;22:00:00;16239,196
06.02.2022;22:00:00;22:15:00;16882,395
06.02.2022;22:15:00;22:30:00;16377,83
06.02.2022;22:30:00;22:45:00;15722,218
06.02.2022;22:45:00;23:00:00;14980,513
06.02.2022;23:00:00;23:15:00;14450,906
06.02.2022;23:15:00;23:30:00;13641,285
06.02.2022;23:30:00;23:45:00;12989,777
