Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.01.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00:00;00:15:00;13072,077
01.01.2022;00:15:00;00:30:00;12666,211
01.01.2022;00:30:00;00:45:00;12243,032
01.01.2022;00:45:00;01:00:00;11830,346
01.01.2022;01:00:00;01:15:00;11494,648
01.01.2022;01:15:00;01:30:00;11187,498
01.01.2022;01:30:00;01:45:00;10943,424
01.01.2022;01:45:00;02:00:00;10966,878
01.01.2022;02:00:00;02:15:00;10838,004
01.01.2022;02:15:00;02:30:00;10624,549
01.01.2022;02:30:00;02:45:00;10452,851
01.01.2022;02:45:00;03:00:00;10250,001
01.01.2022;03:00:00;03:15:00;10057,887
01.01.2022;03:15:00;03:30:00;9918,85
01.01.2022;03:30:00;03:45:00;9705,639
01.01.2022;03:45:00;04:00:00;9646,294
01.01.2022;04:00:00;04:15:00;9551,713
01.01.2022;04:15:00;04:30:00;9540,997
01.01.2022;04:30:00;04:45:00;9653,766
01.01.2022;04:45:00;05:00:00;9414,729
01.01.2022;05:00:00;05:15:00;9554,444
01.01.2022;05:15:00;05:30:00;9412,596
01.01.2022;05:30:00;05:45:00;9189,759
01.01.2022;05:45:00;06:00:00;8154,38
01.01.2022;06:00:00;06:15:00;7870,323
01.01.2022;06:15:00;06:30:00;7886,984
01.01.2022;06:30:00;06:45:00;8083,378
01.01.2022;06:45:00;07:00:00;8338,886
01.01.2022;07:00:00;07:15:00;8703,895
01.01.2022;07:15:00;07:30:00;9124,815
01.01.2022;07:30:00;07:45:00;9555,692
01.01.2022;07:45:00;08:00:00;10067,186
01.01.2022;08:00:00;08:15:00;10539,458
01.01.2022;08:15:00;08:30:00;11193,546
01.01.2022;08:30:00;08:45:00;11802,929
01.01.2022;08:45:00;09:00:00;12367,447
01.01.2022;09:00:00;09:15:00;12972,718
01.01.2022;09:15:00;09:30:00;13513,544
01.01.2022;09:30:00;09:45:00;14086,045
01.01.2022;09:45:00;10:00:00;14566,529
01.01.2022;10:00:00;10:15:00;15019,591
01.01.2022;10:15:00;10:30:00;15481,677
01.01.2022;10:30:00;10:45:00;15922,329
01.01.2022;10:45:00;11:00:00;16389,894
01.01.2022;11:00:00;11:15:00;16864,275
01.01.2022;11:15:00;11:30:00;17359,726
01.01.2022;11:30:00;11:45:00;17526,608
01.01.2022;11:45:00;12:00:00;17351,237
01.01.2022;12:00:00;12:15:00;17158,164
01.01.2022;12:15:00;12:30:00;16822,881
01.01.2022;12:30:00;12:45:00;16550,219
01.01.2022;12:45:00;13:00:00;16265,511
01.01.2022;13:00:00;13:15:00;16016,472
01.01.2022;13:15:00;13:30:00;15755,08
01.01.2022;13:30:00;13:45:00;15537,907
01.01.2022;13:45:00;14:00:00;15314,549
01.01.2022;14:00:00;14:15:00;15112,115
01.01.2022;14:15:00;14:30:00;14951,262
01.01.2022;14:30:00;14:45:00;14867,61
01.01.2022;14:45:00;15:00:00;14792,59
01.01.2022;15:00:00;15:15:00;14782,787
01.01.2022;15:15:00;15:30:00;14784,502
01.01.2022;15:30:00;15:45:00;14883,65
01.01.2022;15:45:00;16:00:00;15040,323
01.01.2022;16:00:00;16:15:00;15401,543
01.01.2022;16:15:00;16:30:00;15817,394
01.01.2022;16:30:00;16:45:00;16506,781
01.01.2022;16:45:00;17:00:00;17476,568
01.01.2022;17:00:00;17:15:00;18126,138
01.01.2022;17:15:00;17:30:00;18642,998
01.01.2022;17:30:00;17:45:00;18991,179
01.01.2022;17:45:00;18:00:00;19211,276
01.01.2022;18:00:00;18:15:00;19292,248
01.01.2022;18:15:00;18:30:00;19260,784
01.01.2022;18:30:00;18:45:00;19117,558
01.01.2022;18:45:00;19:00:00;18947,865
01.01.2022;19:00:00;19:15:00;18591,769
01.01.2022;19:15:00;19:30:00;18326,718
01.01.2022;19:30:00;19:45:00;18072,802
01.01.2022;19:45:00;20:00:00;17735,39
01.01.2022;20:00:00;20:15:00;17389,719
01.01.2022;20:15:00;20:30:00;16866,253
01.01.2022;20:30:00;20:45:00;16320,517
01.01.2022;20:45:00;21:00:00;15818,811
01.01.2022;21:00:00;21:15:00;15317,999
01.01.2022;21:15:00;21:30:00;14818,453
01.01.2022;21:30:00;21:45:00;14687,648
01.01.2022;21:45:00;22:00:00;16369,325
01.01.2022;22:00:00;22:15:00;17062,009
01.01.2022;22:15:00;22:30:00;16644,242
01.01.2022;22:30:00;22:45:00;16016,647
01.01.2022;22:45:00;23:00:00;15279,149
01.01.2022;23:00:00;23:15:00;14862,618
01.01.2022;23:15:00;23:30:00;14050,559
01.01.2022;23:30:00;23:45:00;13389,736
01.01.2022;23:45:00;00:00:00;12869,835
02.01.2022;00:00:00;00:15:00;13063,743
02.01.2022;00:15:00;00:30:00;12677,85
02.01.2022;00:30:00;00:45:00;12253,863
02.01.2022;00:45:00;01:00:00;11840,357
02.01.2022;01:00:00;01:15:00;11503,845
02.01.2022;01:15:00;01:30:00;11196,163
02.01.2022;01:30:00;01:45:00;10951,539
02.01.2022;01:45:00;02:00:00;10974,722
02.01.2022;02:00:00;02:15:00;10845,861
02.01.2022;02:15:00;02:30:00;10632,13
02.01.2022;02:30:00;02:45:00;10460,428
02.01.2022;02:45:00;03:00:00;10257,306
02.01.2022;03:00:00;03:15:00;10064,932
02.01.2022;03:15:00;03:30:00;9925,877
02.01.2022;03:30:00;03:45:00;9712,405
02.01.2022;03:45:00;04:00:00;9653,059
02.01.2022;04:00:00;04:15:00;9558,478
02.01.2022;04:15:00;04:30:00;9547,762
02.01.2022;04:30:00;04:45:00;9660,524
02.01.2022;04:45:00;05:00:00;9422,845
02.01.2022;05:00:00;05:15:00;9562,83
02.01.2022;05:15:00;05:30:00;9420,983
02.01.2022;05:30:00;05:45:00;9197,87
02.01.2022;05:45:00;06:00:00;8161,692
02.01.2022;06:00:00;06:15:00;7877,088
02.01.2022;06:15:00;06:30:00;7894,558
02.01.2022;06:30:00;06:45:00;8091,503
02.01.2022;06:45:00;07:00:00;8347,548
02.01.2022;07:00:00;07:15:00;8713,637
02.01.2022;07:15:00;07:30:00;9135,097
02.01.2022;07:30:00;07:45:00;9566,781
02.01.2022;07:45:00;08:00:00;10079,107
02.01.2022;08:00:00;08:15:00;10552,716
02.01.2022;08:15:00;08:30:00;11208,151
02.01.2022;08:30:00;08:45:00;11818,344
02.01.2022;08:45:00;09:00:00;12383,688
02.01.2022;09:00:00;09:15:00;12989,765
02.01.2022;09:15:00;09:30:00;13531,134
02.01.2022;09:30:00;09:45:00;14104,447
02.01.2022;09:45:00;10:00:00;14585,477
02.01.2022;10:00:00;10:15:00;15039,346
02.01.2022;10:15:00;10:30:00;15501,697
02.01.2022;10:30:00;10:45:00;15943,172
02.01.2022;10:45:00;11:00:00;16411,539
02.01.2022;11:00:00;11:15:00;16886,742
02.01.2022;11:15:00;11:30:00;17382,725
02.01.2022;11:30:00;11:45:00;17549,89
02.01.2022;11:45:00;12:00:00;17374,232
02.01.2022;12:00:00;12:15:00;17179,808
02.01.2022;12:15:00;12:30:00;16843,989
02.01.2022;12:30:00;12:45:00;16570,796
02.01.2022;12:45:00;13:00:00;16285,54
02.01.2022;13:00:00;13:15:00;16036,233
02.01.2022;13:15:00;13:30:00;15774,305
02.01.2022;13:30:00;13:45:00;15556,852
02.01.2022;13:45:00;14:00:00;15333,222
02.01.2022;14:00:00;14:15:00;15130,511
02.01.2022;14:15:00;14:30:00;14969,663
02.01.2022;14:30:00;14:45:00;14885,747
02.01.2022;14:45:00;15:00:00;14810,722
02.01.2022;15:00:00;15:15:00;14800,923
02.01.2022;15:15:00;15:30:00;14802,637
02.01.2022;15:30:00;15:45:00;14902,31
02.01.2022;15:45:00;16:00:00;15059,267
02.01.2022;16:00:00;16:15:00;15420,755
02.01.2022;16:15:00;16:30:00;15837,961
02.01.2022;16:30:00;16:45:00;16519,621
02.01.2022;16:45:00;17:00:00;17490,482
02.01.2022;17:00:00;17:15:00;18149,404
02.01.2022;17:15:00;17:30:00;18666,82
02.01.2022;17:30:00;17:45:00;19015,266
02.01.2022;17:45:00;18:00:00;19235,629
02.01.2022;18:00:00;18:15:00;19316,604
02.01.2022;18:15:00;18:30:00;19285,129
02.01.2022;18:30:00;18:45:00;19141,636
02.01.2022;18:45:00;19:00:00;18971,679
02.01.2022;19:00:00;19:15:00;18614,765
02.01.2022;19:15:00;19:30:00;18349,448
02.01.2022;19:30:00;19:45:00;18094,989
02.01.2022;19:45:00;20:00:00;17757,029
02.01.2022;20:00:00;20:15:00;17410,834
02.01.2022;20:15:00;20:30:00;16886,55
02.01.2022;20:30:00;20:45:00;16340,268
02.01.2022;20:45:00;21:00:00;15838,032
02.01.2022;21:00:00;21:15:00;15336,12
02.01.2022;21:15:00;21:30:00;14836,321
02.01.2022;21:30:00;21:45:00;14705,243
02.01.2022;21:45:00;22:00:00;16389,36
02.01.2022;22:00:00;22:15:00;17083,39
02.01.2022;22:15:00;22:30:00;16664,807
02.01.2022;22:30:00;22:45:00;16036,404
02.01.2022;22:45:00;23:00:00;15297,824
02.01.2022;23:00:00;23:15:00;14879,128
02.01.2022;23:15:00;23:30:00;14065,975
02.01.2022;23:30:00;23:45:00;13403,518
02.01.2022;23:45:00;00:00:00;12882,551
03.01.2022;00:00:00;00:15:00;12196,3
03.01.2022;00:15:00;00:30:00;11792,639
03.01.2022;00:30:00;00:45:00;11370,812
03.01.2022;00:45:00;01:00:00;10967,591
03.01.2022;01:00:00;01:15:00;10677,449
03.01.2022;01:15:00;01:30:00;10415,599
03.01.2022;01:30:00;01:45:00;10210,92
03.01.2022;01:45:00;02:00:00;10292,642
03.01.2022;02:00:00;02:15:00;10248,737
03.01.2022;02:15:00;02:30:00;10110,598
03.01.2022;02:30:00;02:45:00;9949,516
03.01.2022;02:45:00;03:00:00;9824,777
03.01.2022;03:00:00;03:15:00;9697,772
03.01.2022;03:15:00;03:30:00;9606,699
03.01.2022;03:30:00;03:45:00;9473,202
03.01.2022;03:45:00;04:00:00;9469,368
03.01.2022;04:00:00;04:15:00;9428,364
03.01.2022;04:15:00;04:30:00;9474,848
03.01.2022;04:30:00;04:45:00;9678,118
03.01.2022;04:45:00;05:00:00;9548,041
03.01.2022;05:00:00;05:15:00;9852,642
03.01.2022;05:15:00;05:30:00;9908,228
03.01.2022;05:30:00;05:45:00;9973,599
03.01.2022;05:45:00;06:00:00;9290,162
03.01.2022;06:00:00;06:15:00;9585,862
03.01.2022;06:15:00;06:30:00;10257,301
03.01.2022;06:30:00;06:45:00;11128,297
03.01.2022;06:45:00;07:00:00;11959,001
03.01.2022;07:00:00;07:15:00;12773,466
03.01.2022;07:15:00;07:30:00;13291,933
03.01.2022;07:30:00;07:45:00;13592,22
03.01.2022;07:45:00;08:00:00;13849,979
03.01.2022;08:00:00;08:15:00;13935,905
03.01.2022;08:15:00;08:30:00;14068,611
03.01.2022;08:30:00;08:45:00;14047,421
03.01.2022;08:45:00;09:00:00;14045,49
03.01.2022;09:00:00;09:15:00;14137,719
03.01.2022;09:15:00;09:30:00;14177,17
03.01.2022;09:30:00;09:45:00;14236,832
03.01.2022;09:45:00;10:00:00;14308,077
03.01.2022;10:00:00;10:15:00;14387,009
03.01.2022;10:15:00;10:30:00;14457,463
03.01.2022;10:30:00;10:45:00;14522,248
03.01.2022;10:45:00;11:00:00;14659,819
03.01.2022;11:00:00;11:15:00;14797,006
03.01.2022;11:15:00;11:30:00;14974,375
03.01.2022;11:30:00;11:45:00;15039,62
03.01.2022;11:45:00;12:00:00;14966,387
03.01.2022;12:00:00;12:15:00;14949,319
03.01.2022;12:15:00;12:30:00;14795,159
03.01.2022;12:30:00;12:45:00;14734,916
03.01.2022;12:45:00;13:00:00;14684,544
03.01.2022;13:00:00;13:15:00;14633,101
03.01.2022;13:15:00;13:30:00;14587,687
03.01.2022;13:30:00;13:45:00;14532,717
03.01.2022;13:45:00;14:00:00;14425,686
03.01.2022;14:00:00;14:15:00;14333,584
03.01.2022;14:15:00;14:30:00;14295,238
03.01.2022;14:30:00;14:45:00;14233,026
03.01.2022;14:45:00;15:00:00;14207,032
03.01.2022;15:00:00;15:15:00;14283,279
03.01.2022;15:15:00;15:30:00;14315,768
03.01.2022;15:30:00;15:45:00;14400,233
03.01.2022;15:45:00;16:00:00;14619,937
03.01.2022;16:00:00;16:15:00;15037,152
03.01.2022;16:15:00;16:30:00;15410,733
03.01.2022;16:30:00;16:45:00;15971,714
03.01.2022;16:45:00;17:00:00;17014,739
03.01.2022;17:00:00;17:15:00;17674,89
03.01.2022;17:15:00;17:30:00;18231,797
03.01.2022;17:30:00;17:45:00;18687,945
03.01.2022;17:45:00;18:00:00;19037,661
03.01.2022;18:00:00;18:15:00;19118,856
03.01.2022;18:15:00;18:30:00;19087,081
03.01.2022;18:30:00;18:45:00;19001,52
03.01.2022;18:45:00;19:00:00;18880,157
03.01.2022;19:00:00;19:15:00;18539,885
03.01.2022;19:15:00;19:30:00;18218,853
03.01.2022;19:30:00;19:45:00;17973,585
03.01.2022;19:45:00;20:00:00;17659,181
03.01.2022;20:00:00;20:15:00;17267,82
03.01.2022;20:15:00;20:30:00;16780,954
03.01.2022;20:30:00;20:45:00;16240,779
03.01.2022;20:45:00;21:00:00;15740,641
03.01.2022;21:00:00;21:15:00;15216,38
03.01.2022;21:15:00;21:30:00;14701,222
03.01.2022;21:30:00;21:45:00;14657,195
03.01.2022;21:45:00;22:00:00;16849,532
03.01.2022;22:00:00;22:15:00;17844,579
03.01.2022;22:15:00;22:30:00;17458,016
03.01.2022;22:30:00;22:45:00;16768,361
03.01.2022;22:45:00;23:00:00;15918,309
03.01.2022;23:00:00;23:15:00;15378,379
03.01.2022;23:15:00;23:30:00;14484,184
03.01.2022;23:30:00;23:45:00;13766,852
03.01.2022;23:45:00;00:00:00;13227,768
04.01.2022;00:00:00;00:15:00;12205,84
04.01.2022;00:15:00;00:30:00;11801,297
04.01.2022;00:30:00;00:45:00;11378,652
04.01.2022;00:45:00;01:00:00;10975,17
04.01.2022;01:00:00;01:15:00;10684,206
04.01.2022;01:15:00;01:30:00;10421,825
04.01.2022;01:30:00;01:45:00;10216,941
04.01.2022;01:45:00;02:00:00;10298,589
04.01.2022;02:00:00;02:15:00;10254,692
04.01.2022;02:15:00;02:30:00;10116,543
04.01.2022;02:30:00;02:45:00;9955,209
04.01.2022;02:45:00;03:00:00;9830,191
04.01.2022;03:00:00;03:15:00;9703,187
04.01.2022;03:15:00;03:30:00;9611,841
04.01.2022;03:30:00;03:45:00;9478,34
04.01.2022;03:45:00;04:00:00;9474,518
04.01.2022;04:00:00;04:15:00;9433,567
04.01.2022;04:15:00;04:30:00;9479,98
04.01.2022;04:30:00;04:45:00;9683,528
04.01.2022;04:45:00;05:00:00;9554,529
04.01.2022;05:00:00;05:15:00;9859,678
04.01.2022;05:15:00;05:30:00;9915,265
04.01.2022;05:30:00;05:45:00;9980,91
04.01.2022;05:45:00;06:00:00;9296,929
04.01.2022;06:00:00;06:15:00;9593,241
04.01.2022;06:15:00;06:30:00;10266,029
04.01.2022;06:30:00;06:45:00;11138,106
04.01.2022;06:45:00;07:00:00;11969,826
04.01.2022;07:00:00;07:15:00;12785,652
04.01.2022;07:15:00;07:30:00;13304,383
04.01.2022;07:30:00;07:45:00;13604,731
04.01.2022;07:45:00;08:00:00;13862,422
04.01.2022;08:00:00;08:15:00;13948,7
04.01.2022;08:15:00;08:30:00;14080,792
04.01.2022;08:30:00;08:45:00;14059,128
04.01.2022;08:45:00;09:00:00;14056,645
04.01.2022;09:00:00;09:15:00;14148,546
04.01.2022;09:15:00;09:30:00;14188
04.01.2022;09:30:00;09:45:00;14247,659
04.01.2022;09:45:00;10:00:00;14318,97
04.01.2022;10:00:00;10:15:00;14398,105
04.01.2022;10:15:00;10:30:00;14468,56
04.01.2022;10:30:00;10:45:00;14533,333
04.01.2022;10:45:00;11:00:00;14671,18
04.01.2022;11:00:00;11:15:00;14808,636
04.01.2022;11:15:00;11:30:00;14986,014
04.01.2022;11:30:00;11:45:00;15051,594
04.01.2022;11:45:00;12:00:00;14978,296
04.01.2022;12:00:00;12:15:00;14960,415
04.01.2022;12:15:00;12:30:00;14806,311
04.01.2022;12:30:00;12:45:00;14746,005
04.01.2022;12:45:00;13:00:00;14695,903
04.01.2022;13:00:00;13:15:00;14644,797
04.01.2022;13:15:00;13:30:00;14599,588
04.01.2022;13:30:00;13:45:00;14544,683
04.01.2022;13:45:00;14:00:00;14437,866
04.01.2022;14:00:00;14:15:00;14345,562
04.01.2022;14:15:00;14:30:00;14307,146
04.01.2022;14:30:00;14:45:00;14244,937
04.01.2022;14:45:00;15:00:00;14218,949
04.01.2022;15:00:00;15:15:00;14294,919
04.01.2022;15:15:00;15:30:00;14327,138
04.01.2022;15:30:00;15:45:00;14411,651
04.01.2022;15:45:00;16:00:00;14631,308
04.01.2022;16:00:00;16:15:00;15049,065
04.01.2022;16:15:00;16:30:00;15423,718
04.01.2022;16:30:00;16:45:00;15985,522
04.01.2022;16:45:00;17:00:00;17029,359
04.01.2022;17:00:00;17:15:00;17690,311
04.01.2022;17:15:00;17:30:00;18247,834
04.01.2022;17:30:00;17:45:00;18704,456
04.01.2022;17:45:00;18:00:00;19054,975
04.01.2022;18:00:00;18:15:00;19136,714
04.01.2022;18:15:00;18:30:00;19105,21
04.01.2022;18:30:00;18:45:00;19019,989
04.01.2022;18:45:00;19:00:00;18898,821
04.01.2022;19:00:00;19:15:00;18558,278
04.01.2022;19:15:00;19:30:00;18237,257
04.01.2022;19:30:00;19:45:00;17991,719
04.01.2022;19:45:00;20:00:00;17677,381
04.01.2022;20:00:00;20:15:00;17285,675
04.01.2022;20:15:00;20:30:00;16798,004
04.01.2022;20:30:00;20:45:00;16257,342
04.01.2022;20:45:00;21:00:00;15756,675
04.01.2022;21:00:00;21:15:00;15231,801
04.01.2022;21:15:00;21:30:00;14715,84
04.01.2022;21:30:00;21:45:00;14671,816
04.01.2022;21:45:00;22:00:00;16867,385
04.01.2022;22:00:00;22:15:00;17863,845
04.01.2022;22:15:00;22:30:00;17476,421
04.01.2022;22:30:00;22:45:00;16786,221
04.01.2022;22:45:00;23:00:00;15935,088
04.01.2022;23:00:00;23:15:00;15393,053
04.01.2022;23:15:00;23:30:00;14497,496
04.01.2022;23:30:00;23:45:00;13779,028
04.01.2022;23:45:00;00:00:00;13238,876
05.01.2022;00:00:00;00:15:00;12214,494
05.01.2022;00:15:00;00:30:00;11809,422
05.01.2022;00:30:00;00:45:00;11386,236
05.01.2022;00:45:00;01:00:00;10981,928
05.01.2022;01:00:00;01:15:00;10690,706
05.01.2022;01:15:00;01:30:00;10427,77
05.01.2022;01:30:00;01:45:00;10222,617
05.01.2022;01:45:00;02:00:00;10304,001
05.01.2022;02:00:00;02:15:00;10260,095
05.01.2022;02:15:00;02:30:00;10121,956
05.01.2022;02:30:00;02:45:00;9960,343
05.01.2022;02:45:00;03:00:00;9835,335
05.01.2022;03:00:00;03:15:00;9708,329
05.01.2022;03:15:00;03:30:00;9616,707
05.01.2022;03:30:00;03:45:00;9483,485
05.01.2022;03:45:00;04:00:00;9479,385
05.01.2022;04:00:00;04:15:00;9438,172
05.01.2022;04:15:00;04:30:00;9484,576
05.01.2022;04:30:00;04:45:00;9688,396
05.01.2022;04:45:00;05:00:00;9560,485
05.01.2022;05:00:00;05:15:00;9865,895
05.01.2022;05:15:00;05:30:00;9922,031
05.01.2022;05:30:00;05:45:00;9987,743
05.01.2022;05:45:00;06:00:00;9303,15
05.01.2022;06:00:00;06:15:00;9600,011
05.01.2022;06:15:00;06:30:00;10273,869
05.01.2022;06:30:00;06:45:00;11147,037
05.01.2022;06:45:00;07:00:00;11979,836
05.01.2022;07:00:00;07:15:00;12796,751
05.01.2022;07:15:00;07:30:00;13316,019
05.01.2022;07:30:00;07:45:00;13616,372
05.01.2022;07:45:00;08:00:00;13873,785
05.01.2022;08:00:00;08:15:00;13960,336
05.01.2022;08:15:00;08:30:00;14092,157
05.01.2022;08:30:00;08:45:00;14069,948
05.01.2022;08:45:00;09:00:00;14066,931
05.01.2022;09:00:00;09:15:00;14158,294
05.01.2022;09:15:00;09:30:00;14198,016
05.01.2022;09:30:00;09:45:00;14257,679
05.01.2022;09:45:00;10:00:00;14329,256
05.01.2022;10:00:00;10:15:00;14408,117
05.01.2022;10:15:00;10:30:00;14478,898
05.01.2022;10:30:00;10:45:00;14543,619
05.01.2022;10:45:00;11:00:00;14681,475
05.01.2022;11:00:00;11:15:00;14819,2
05.01.2022;11:15:00;11:30:00;14996,91
05.01.2022;11:30:00;11:45:00;15062,419
05.01.2022;11:45:00;12:00:00;14989,114
05.01.2022;12:00:00;12:15:00;14970,707
05.01.2022;12:15:00;12:30:00;14816,604
05.01.2022;12:30:00;12:45:00;14756,363
05.01.2022;12:45:00;13:00:00;14706,466
05.01.2022;13:00:00;13:15:00;14655,353
05.01.2022;13:15:00;13:30:00;14610,418
05.01.2022;13:30:00;13:45:00;14555,513
05.01.2022;13:45:00;14:00:00;14448,758
05.01.2022;14:00:00;14:15:00;14356,653
05.01.2022;14:15:00;14:30:00;14318,241
05.01.2022;14:30:00;14:45:00;14255,762
05.01.2022;14:45:00;15:00:00;14229,499
05.01.2022;15:00:00;15:15:00;14305,468
05.01.2022;15:15:00;15:30:00;14337,416
05.01.2022;15:30:00;15:45:00;14421,94
05.01.2022;15:45:00;16:00:00;14641,86
05.01.2022;16:00:00;16:15:00;15060,228
05.01.2022;16:15:00;16:30:00;15435,627
05.01.2022;16:30:00;16:45:00;15998,5
05.01.2022;16:45:00;17:00:00;16899,994
05.01.2022;17:00:00;17:15:00;17704,39
05.01.2022;17:15:00;17:30:00;18262,453
05.01.2022;17:30:00;17:45:00;18719,952
05.01.2022;17:45:00;18:00:00;19071,005
05.01.2022;18:00:00;18:15:00;19153,018
05.01.2022;18:15:00;18:30:00;19121,79
05.01.2022;18:30:00;18:45:00;19036,767
05.01.2022;18:45:00;19:00:00;18916,213
05.01.2022;19:00:00;19:15:00;18575,393
05.01.2022;19:15:00;19:30:00;18254,108
05.01.2022;19:30:00;19:45:00;18008,494
05.01.2022;19:45:00;20:00:00;17693,886
05.01.2022;20:00:00;20:15:00;17301,917
05.01.2022;20:15:00;20:30:00;16813,761
05.01.2022;20:30:00;20:45:00;16272,508
05.01.2022;20:45:00;21:00:00;15771,274
05.01.2022;21:00:00;21:15:00;15245,932
05.01.2022;21:15:00;21:30:00;14729,366
05.01.2022;21:30:00;21:45:00;14685,414
05.01.2022;21:45:00;22:00:00;16883,628
05.01.2022;22:00:00;22:15:00;17881,44
05.01.2022;22:15:00;22:30:00;17493,811
05.01.2022;22:30:00;22:45:00;16802,456
05.01.2022;22:45:00;23:00:00;15950,3
05.01.2022;23:00:00;23:15:00;15406,585
05.01.2022;23:15:00;23:30:00;14509,941
05.01.2022;23:30:00;23:45:00;13790,123
05.01.2022;23:45:00;00:00:00;13248,884
06.01.2022;00:00:00;00:15:00;13107,478
06.01.2022;00:15:00;00:30:00;12722,043
06.01.2022;00:30:00;00:45:00;12298,297
06.01.2022;00:45:00;01:00:00;11884,664
06.01.2022;01:00:00;01:15:00;11545,306
06.01.2022;01:15:00;01:30:00;11233,837
06.01.2022;01:30:00;01:45:00;10985,342
06.01.2022;01:45:00;02:00:00;11005,618
06.01.2022;02:00:00;02:15:00;10874,846
06.01.2022;02:15:00;02:30:00;10659,662
06.01.2022;02:30:00;02:45:00;10486,81
06.01.2022;02:45:00;03:00:00;10282,701
06.01.2022;03:00:00;03:15:00;10089,567
06.01.2022;03:15:00;03:30:00;9949,586
06.01.2022;03:30:00;03:45:00;9736,251
06.01.2022;03:45:00;04:00:00;9675,497
06.01.2022;04:00:00;04:15:00;9580,849
06.01.2022;04:15:00;04:30:00;9569,279
06.01.2022;04:30:00;04:45:00;9681,992
06.01.2022;04:45:00;05:00:00;9448,051
06.01.2022;05:00:00;05:15:00;9588,59
06.01.2022;05:15:00;05:30:00;9445,705
06.01.2022;05:30:00;05:45:00;9219,288
06.01.2022;05:45:00;06:00:00;8174,139
06.01.2022;06:00:00;06:15:00;7881,578
06.01.2022;06:15:00;06:30:00;7892,334
06.01.2022;06:30:00;06:45:00;8082,906
06.01.2022;06:45:00;07:00:00;8335,218
06.01.2022;07:00:00;07:15:00;8702,24
06.01.2022;07:15:00;07:30:00;9126,992
06.01.2022;07:30:00;07:45:00;9564,779
06.01.2022;07:45:00;08:00:00;10086,028
06.01.2022;08:00:00;08:15:00;10572,657
06.01.2022;08:15:00;08:30:00;11240,349
06.01.2022;08:30:00;08:45:00;11862,651
06.01.2022;08:45:00;09:00:00;12438,774
06.01.2022;09:00:00;09:15:00;13053,64
06.01.2022;09:15:00;09:30:00;13603,139
06.01.2022;09:30:00;09:45:00;14183,234
06.01.2022;09:45:00;10:00:00;14669,713
06.01.2022;10:00:00;10:15:00;15127,831
06.01.2022;10:15:00;10:30:00;15594,529
06.01.2022;10:30:00;10:45:00;16039,003
06.01.2022;10:45:00;11:00:00;16510,727
06.01.2022;11:00:00;11:15:00;16989,942
06.01.2022;11:15:00;11:30:00;17489,289
06.01.2022;11:30:00;11:45:00;17657,97
06.01.2022;11:45:00;12:00:00;17481,441
06.01.2022;12:00:00;12:15:00;17282,494
06.01.2022;12:15:00;12:30:00;16943,85
06.01.2022;12:30:00;12:45:00;16668,17
06.01.2022;12:45:00;13:00:00;16380,905
06.01.2022;13:00:00;13:15:00;16130,161
06.01.2022;13:15:00;13:30:00;15867,749
06.01.2022;13:30:00;13:45:00;15649,862
06.01.2022;13:45:00;14:00:00;15425,757
06.01.2022;14:00:00;14:15:00;15222,565
06.01.2022;14:15:00;14:30:00;15061,29
06.01.2022;14:30:00;14:45:00;14977,65
06.01.2022;14:45:00;15:00:00;14902,826
06.01.2022;15:00:00;15:15:00;14892,946
06.01.2022;15:15:00;15:30:00;14895,216
06.01.2022;15:30:00;15:45:00;14995,701
06.01.2022;15:45:00;16:00:00;15153,654
06.01.2022;16:00:00;16:15:00;15516,655
06.01.2022;16:15:00;16:30:00;15938,046
06.01.2022;16:30:00;16:45:00;16529,092
06.01.2022;16:45:00;17:00:00;17473,809
06.01.2022;17:00:00;17:15:00;18264,248
06.01.2022;17:15:00;17:30:00;18787,762
06.01.2022;17:30:00;17:45:00;19140,846
06.01.2022;17:45:00;18:00:00;19362,259
06.01.2022;18:00:00;18:15:00;19441,098
06.01.2022;18:15:00;18:30:00;19404,221
06.01.2022;18:30:00;18:45:00;19254,199
06.01.2022;18:45:00;19:00:00;19077,724
06.01.2022;19:00:00;19:15:00;18715,018
06.01.2022;19:15:00;19:30:00;18444,744
06.01.2022;19:30:00;19:45:00;18185,965
06.01.2022;19:45:00;20:00:00;17843,302
06.01.2022;20:00:00;20:15:00;17491,409
06.01.2022;20:15:00;20:30:00;16959,76
06.01.2022;20:30:00;20:45:00;16406,199
06.01.2022;20:45:00;21:00:00;15897,722
06.01.2022;21:00:00;21:15:00;15391,287
06.01.2022;21:15:00;21:30:00;14888,396
06.01.2022;21:30:00;21:45:00;14757,306
06.01.2022;21:45:00;22:00:00;16451,984
06.01.2022;22:00:00;22:15:00;17153,287
06.01.2022;22:15:00;22:30:00;16736,425
06.01.2022;22:30:00;22:45:00;16109,112
06.01.2022;22:45:00;23:00:00;15370,493
06.01.2022;23:00:00;23:15:00;14947,115
06.01.2022;23:15:00;23:30:00;14130,823
06.01.2022;23:30:00;23:45:00;13464,694
