Netzbetreibername:;Regensburg Netz GmbH;;;;
Netz- oder Umspannebene:;;MN;;;
Lastgangtyp:;Lastverlauf als viertelst�ndige Leistungsmessung;;;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023;;
;;;;;
Datum;von;bis;Wert;;
01.01.2023;00:00:00;00:15:00;46065;;
01.01.2023;00:15:00;00:30:00;45347;;
01.01.2023;00:30:00;00:45:00;44709;;
01.01.2023;00:45:00;01:00:00;44139;;
01.01.2023;01:00:00;01:15:00;43623;;
01.01.2023;01:15:00;01:30:00;43131;;
01.01.2023;01:30:00;01:45:00;42468;;
01.01.2023;01:45:00;02:00:00;42546;;
01.01.2023;02:00:00;02:15:00;42711;;
01.01.2023;02:15:00;02:30:00;41766;;
01.01.2023;02:30:00;02:45:00;41279;;
01.01.2023;02:45:00;03:00:00;40661;;
01.01.2023;03:00:00;03:15:00;40030;;
01.01.2023;03:15:00;03:30:00;39144;;
01.01.2023;03:30:00;03:45:00;39122;;
01.01.2023;03:45:00;04:00:00;38817;;
01.01.2023;04:00:00;04:15:00;38548;;
01.01.2023;04:15:00;04:30:00;38529;;
01.01.2023;04:30:00;04:45:00;38069;;
01.01.2023;04:45:00;05:00:00;38329;;
01.01.2023;05:00:00;05:15:00;38306;;
01.01.2023;05:15:00;05:30:00;38066;;
01.01.2023;05:30:00;05:45:00;38467;;
01.01.2023;05:45:00;06:00:00;36550;;
01.01.2023;06:00:00;06:15:00;36333;;
01.01.2023;06:15:00;06:30:00;36457;;
01.01.2023;06:30:00;06:45:00;36880;;
01.01.2023;06:45:00;07:00:00;37039;;
01.01.2023;07:00:00;07:15:00;37880;;
01.01.2023;07:15:00;07:30:00;38523;;
01.01.2023;07:30:00;07:45:00;39301;;
01.01.2023;07:45:00;08:00:00;39404;;
01.01.2023;08:00:00;08:15:00;38901;;
01.01.2023;08:15:00;08:30:00;39387;;
01.01.2023;08:30:00;08:45:00;38476;;
01.01.2023;08:45:00;09:00:00;37684;;
01.01.2023;09:00:00;09:15:00;37088;;
01.01.2023;09:15:00;09:30:00;38367;;
01.01.2023;09:30:00;09:45:00;40998;;
01.01.2023;09:45:00;10:00:00;37312;;
01.01.2023;10:00:00;10:15:00;35586;;
01.01.2023;10:15:00;10:30:00;34138;;
01.01.2023;10:30:00;10:45:00;34799;;
01.01.2023;10:45:00;11:00:00;33763;;
01.01.2023;11:00:00;11:15:00;37616;;
01.01.2023;11:15:00;11:30:00;37444;;
01.01.2023;11:30:00;11:45:00;35016;;
01.01.2023;11:45:00;12:00:00;36226;;
01.01.2023;12:00:00;12:15:00;36994;;
01.01.2023;12:15:00;12:30:00;37027;;
01.01.2023;12:30:00;12:45:00;36413;;
01.01.2023;12:45:00;13:00:00;34482;;
01.01.2023;13:00:00;13:15:00;35923;;
01.01.2023;13:15:00;13:30:00;33980;;
01.01.2023;13:30:00;13:45:00;32495;;
01.01.2023;13:45:00;14:00:00;35527;;
01.01.2023;14:00:00;14:15:00;36188;;
01.01.2023;14:15:00;14:30:00;39518;;
01.01.2023;14:30:00;14:45:00;40016;;
01.01.2023;14:45:00;15:00:00;42210;;
01.01.2023;15:00:00;15:15:00;44343;;
01.01.2023;15:15:00;15:30:00;45769;;
01.01.2023;15:30:00;15:45:00;47832;;
01.01.2023;15:45:00;16:00:00;50395;;
01.01.2023;16:00:00;16:15:00;52885;;
01.01.2023;16:15:00;16:30:00;55657;;
01.01.2023;16:30:00;16:45:00;58846;;
