Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MS;
Lastgangtyp:;Lastverlauf als viertelst�ndige Leistungsmessung;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;103361
01.01.2023;00:15:00;00:30:00;101942
01.01.2023;00:30:00;00:45:00;100496
01.01.2023;00:45:00;01:00:00;99788
01.01.2023;01:00:00;01:15:00;98602
01.01.2023;01:15:00;01:30:00;98096
01.01.2023;01:30:00;01:45:00;96995
01.01.2023;01:45:00;02:00:00;98118
01.01.2023;02:00:00;02:15:00;98308
01.01.2023;02:15:00;02:30:00;96827
01.01.2023;02:30:00;02:45:00;96441
01.01.2023;02:45:00;03:00:00;96175
01.01.2023;03:00:00;03:15:00;96961
01.01.2023;03:15:00;03:30:00;95553
01.01.2023;03:30:00;03:45:00;93906
01.01.2023;03:45:00;04:00:00;93755
01.01.2023;04:00:00;04:15:00;93042
01.01.2023;04:15:00;04:30:00;93765
01.01.2023;04:30:00;04:45:00;93325
01.01.2023;04:45:00;05:00:00;93139
01.01.2023;05:00:00;05:15:00;93542
01.01.2023;05:15:00;05:30:00;93925
01.01.2023;05:30:00;05:45:00;93757
01.01.2023;05:45:00;06:00:00;90826
01.01.2023;06:00:00;06:15:00;90464
01.01.2023;06:15:00;06:30:00;90869
01.01.2023;06:30:00;06:45:00;91455
01.01.2023;06:45:00;07:00:00;92752
01.01.2023;07:00:00;07:15:00;93576
01.01.2023;07:15:00;07:30:00;94142
01.01.2023;07:30:00;07:45:00;94666
01.01.2023;07:45:00;08:00:00;94760
01.01.2023;08:00:00;08:15:00;93992
01.01.2023;08:15:00;08:30:00;94429
01.01.2023;08:30:00;08:45:00;93865
01.01.2023;08:45:00;09:00:00;92924
01.01.2023;09:00:00;09:15:00;93178
01.01.2023;09:15:00;09:30:00;94543
01.01.2023;09:30:00;09:45:00;97242
01.01.2023;09:45:00;10:00:00;93174
01.01.2023;10:00:00;10:15:00;91529
01.01.2023;10:15:00;10:30:00;90396
01.01.2023;10:30:00;10:45:00;90981
01.01.2023;10:45:00;11:00:00;90223
01.01.2023;11:00:00;11:15:00;94082
01.01.2023;11:15:00;11:30:00;93302
01.01.2023;11:30:00;11:45:00;91289
01.01.2023;11:45:00;12:00:00;93210
01.01.2023;12:00:00;12:15:00;94996
01.01.2023;12:15:00;12:30:00;94859
01.01.2023;12:30:00;12:45:00;94176
01.01.2023;12:45:00;13:00:00;92605
01.01.2023;13:00:00;13:15:00;93802
01.01.2023;13:15:00;13:30:00;92093
01.01.2023;13:30:00;13:45:00;89463
01.01.2023;13:45:00;14:00:00;91837
01.01.2023;14:00:00;14:15:00;93870
01.01.2023;14:15:00;14:30:00;98135
01.01.2023;14:30:00;14:45:00;99190
01.01.2023;14:45:00;15:00:00;100278
01.01.2023;15:00:00;15:15:00;102441
01.01.2023;15:15:00;15:30:00;103844
01.01.2023;15:30:00;15:45:00;106376
01.01.2023;15:45:00;16:00:00;108591
01.01.2023;16:00:00;16:15:00;111591
01.01.2023;16:15:00;16:30:00;114824
01.01.2023;16:30:00;16:45:00;119059
01.01.2023;16:45:00;17:00:00;122815
01.01.2023;17:00:00;17:15:00;124429
01.01.2023;17:15:00;17:30:00;125058
01.01.2023;17:30:00;17:45:00;126650
01.01.2023;17:45:00;18:00:00;126862
01.01.2023;18:00:00;18:15:00;125595
01.01.2023;18:15:00;18:30:00;125257
01.01.2023;18:30:00;18:45:00;125931
01.01.2023;18:45:00;19:00:00;124985
01.01.2023;19:00:00;19:15:00;124894
01.01.2023;19:15:00;19:30:00;123268
01.01.2023;19:30:00;19:45:00;122821
01.01.2023;19:45:00;20:00:00;121639
01.01.2023;20:00:00;20:15:00;120613
01.01.2023;20:15:00;20:30:00;120021
01.01.2023;20:30:00;20:45:00;118870
01.01.2023;20:45:00;21:00:00;117401
01.01.2023;21:00:00;21:15:00;115354
01.01.2023;21:15:00;21:30:00;114286
01.01.2023;21:30:00;21:45:00;113864
01.01.2023;21:45:00;22:00:00;119277
01.01.2023;22:00:00;22:15:00;121375
01.01.2023;22:15:00;22:30:00;119830
01.01.2023;22:30:00;22:45:00;117752
01.01.2023;22:45:00;23:00:00;116118
01.01.2023;23:00:00;23:15:00;114312
01.01.2023;23:15:00;23:30:00;112571
01.01.2023;23:30:00;23:45:00;111235
01.01.2023;23:45:00;00:00:00;109245
02.01.2023;00:00:00;00:15:00;107899
02.01.2023;00:15:00;00:30:00;107080
02.01.2023;00:30:00;00:45:00;105773
02.01.2023;00:45:00;01:00:00;104099
02.01.2023;01:00:00;01:15:00;102187
02.01.2023;01:15:00;01:30:00;101460
02.01.2023;01:30:00;01:45:00;100930
02.01.2023;01:45:00;02:00:00;100591
02.01.2023;02:00:00;02:15:00;100273
02.01.2023;02:15:00;02:30:00;100008
02.01.2023;02:30:00;02:45:00;100974
02.01.2023;02:45:00;03:00:00;101326
02.01.2023;03:00:00;03:15:00;101460
02.01.2023;03:15:00;03:30:00;100974
02.01.2023;03:30:00;03:45:00;99813
02.01.2023;03:45:00;04:00:00;99752
02.01.2023;04:00:00;04:15:00;100888
02.01.2023;04:15:00;04:30:00;101250
02.01.2023;04:30:00;04:45:00;102014
02.01.2023;04:45:00;05:00:00;103091
02.01.2023;05:00:00;05:15:00;105320
02.01.2023;05:15:00;05:30:00;106735
02.01.2023;05:30:00;05:45:00;110862
