Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;N;
Lastgangtyp:;Summe aller Einspeisungen ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.20232
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;1013
01.01.2023;00:15:00;00:30:00;1010
01.01.2023;00:30:00;00:45:00;1017
01.01.2023;00:45:00;01:00:00;1019
01.01.2023;01:00:00;01:15:00;1027
01.01.2023;01:15:00;01:30:00;1024
01.01.2023;01:30:00;01:45:00;1023
01.01.2023;01:45:00;02:00:00;1016
01.01.2023;02:00:00;02:15:00;1009
01.01.2023;02:15:00;02:30:00;1002
01.01.2023;02:30:00;02:45:00;995
01.01.2023;02:45:00;03:00:00;1005
01.01.2023;03:00:00;03:15:00;1007
01.01.2023;03:15:00;03:30:00;1030
01.01.2023;03:30:00;03:45:00;1128
01.01.2023;03:45:00;04:00:00;1097
01.01.2023;04:00:00;04:15:00;1098
01.01.2023;04:15:00;04:30:00;1095
01.01.2023;04:30:00;04:45:00;1101
01.01.2023;04:45:00;05:00:00;1097
01.01.2023;05:00:00;05:15:00;1097
01.01.2023;05:15:00;05:30:00;1072
01.01.2023;05:30:00;05:45:00;1077
01.01.2023;05:45:00;06:00:00;1071
01.01.2023;06:00:00;06:15:00;1069
01.01.2023;06:15:00;06:30:00;1078
01.01.2023;06:30:00;06:45:00;1078
01.01.2023;06:45:00;07:00:00;1062
01.01.2023;07:00:00;07:15:00;1050
01.01.2023;07:15:00;07:30:00;1042
01.01.2023;07:30:00;07:45:00;1045
01.01.2023;07:45:00;08:00:00;1050
01.01.2023;08:00:00;08:15:00;1089
01.01.2023;08:15:00;08:30:00;1464
01.01.2023;08:30:00;08:45:00;2656
01.01.2023;08:45:00;09:00:00;3873
01.01.2023;09:00:00;09:15:00;5156
01.01.2023;09:15:00;09:30:00;4976
01.01.2023;09:30:00;09:45:00;4869
01.01.2023;09:45:00;10:00:00;9001
01.01.2023;10:00:00;10:15:00;11608
01.01.2023;10:15:00;10:30:00;13767
01.01.2023;10:30:00;10:45:00;14619
01.01.2023;10:45:00;11:00:00;16778
01.01.2023;11:00:00;11:15:00;14056
01.01.2023;11:15:00;11:30:00;15889
01.01.2023;11:30:00;11:45:00;18294
01.01.2023;11:45:00;12:00:00;17835
01.01.2023;12:00:00;12:15:00;16252
01.01.2023;12:15:00;12:30:00;15804
01.01.2023;12:30:00;12:45:00;17251
01.01.2023;12:45:00;13:00:00;17893
01.01.2023;13:00:00;13:15:00;16141
01.01.2023;13:15:00;13:30:00;16222
01.01.2023;13:30:00;13:45:00;16462
01.01.2023;13:45:00;14:00:00;13973
01.01.2023;14:00:00;14:15:00;12111
01.01.2023;14:15:00;14:30:00;9537
01.01.2023;14:30:00;14:45:00;8635
01.01.2023;14:45:00;15:00:00;7195
01.01.2023;15:00:00;15:15:00;5698
01.01.2023;15:15:00;15:30:00;4605
01.01.2023;15:30:00;15:45:00;3397
01.01.2023;15:45:00;16:00:00;2380
01.01.2023;16:00:00;16:15:00;1580
01.01.2023;16:15:00;16:30:00;1088
01.01.2023;16:30:00;16:45:00;1042
01.01.2023;16:45:00;17:00:00;1057
01.01.2023;17:00:00;17:15:00;1144
01.01.2023;17:15:00;17:30:00;1150
01.01.2023;17:30:00;17:45:00;1154
01.01.2023;17:45:00;18:00:00;1150
01.01.2023;18:00:00;18:15:00;1152
01.01.2023;18:15:00;18:30:00;1156
01.01.2023;18:30:00;18:45:00;1151
01.01.2023;18:45:00;19:00:00;1155
01.01.2023;19:00:00;19:15:00;1153
01.01.2023;19:15:00;19:30:00;1158
01.01.2023;19:30:00;19:45:00;1165
01.01.2023;19:45:00;20:00:00;1162
01.01.2023;20:00:00;20:15:00;1162
01.01.2023;20:15:00;20:30:00;1163
01.01.2023;20:30:00;20:45:00;1087
01.01.2023;20:45:00;21:00:00;1041
01.01.2023;21:00:00;21:15:00;1054
01.01.2023;21:15:00;21:30:00;1082
01.01.2023;21:30:00;21:45:00;1099
01.01.2023;21:45:00;22:00:00;1031
01.01.2023;22:00:00;22:15:00;930
01.01.2023;22:15:00;22:30:00;912
01.01.2023;22:30:00;22:45:00;925
01.01.2023;22:45:00;23:00:00;938
01.01.2023;23:00:00;23:15:00;933
01.01.2023;23:15:00;23:30:00;937
01.01.2023;23:30:00;23:45:00;938
01.01.2023;23:45:00;00:00:00;973
02.01.2023;00:00:00;00:15:00;1171
02.01.2023;00:15:00;00:30:00;1178
02.01.2023;00:30:00;00:45:00;1182
02.01.2023;00:45:00;01:00:00;1165
02.01.2023;01:00:00;01:15:00;1144
02.01.2023;01:15:00;01:30:00;1148
02.01.2023;01:30:00;01:45:00;1146
02.01.2023;01:45:00;02:00:00;1104
02.01.2023;02:00:00;02:15:00;946
02.01.2023;02:15:00;02:30:00;943
02.01.2023;02:30:00;02:45:00;944
02.01.2023;02:45:00;03:00:00;944
02.01.2023;03:00:00;03:15:00;951
02.01.2023;03:15:00;03:30:00;948
02.01.2023;03:30:00;03:45:00;934
02.01.2023;03:45:00;04:00:00;935
02.01.2023;04:00:00;04:15:00;938
02.01.2023;04:15:00;04:30:00;939
02.01.2023;04:30:00;04:45:00;935
02.01.2023;04:45:00;05:00:00;930
02.01.2023;05:00:00;05:15:00;940
02.01.2023;05:15:00;05:30:00;979
02.01.2023;05:30:00;05:45:00;1081
02.01.2023;05:45:00;06:00:00;1080
02.01.2023;06:00:00;06:15:00;1060
02.01.2023;06:15:00;06:30:00;1043
02.01.2023;06:30:00;06:45:00;1042
02.01.2023;06:45:00;07:00:00;1024
02.01.2023;07:00:00;07:15:00;1026
02.01.2023;07:15:00;07:30:00;1025
02.01.2023;07:30:00;07:45:00;1023
02.01.2023;07:45:00;08:00:00;1046
02.01.2023;08:00:00;08:15:00;1133
02.01.2023;08:15:00;08:30:00;1611
02.01.2023;08:30:00;08:45:00;2406
02.01.2023;08:45:00;09:00:00;4250
02.01.2023;09:00:00;09:15:00;5708
02.01.2023;09:15:00;09:30:00;7100
02.01.2023;09:30:00;09:45:00;9061
02.01.2023;09:45:00;10:00:00;11167
02.01.2023;10:00:00;10:15:00;12481
02.01.2023;10:15:00;10:30:00;14282
02.01.2023;10:30:00;10:45:00;15574
02.01.2023;10:45:00;11:00:00;16912
02.01.2023;11:00:00;11:15:00;18978
02.01.2023;11:15:00;11:30:00;20635
02.01.2023;11:30:00;11:45:00;21274
02.01.2023;11:45:00;12:00:00;20413
02.01.2023;12:00:00;12:15:00;19767
02.01.2023;12:15:00;12:30:00;15276
02.01.2023;12:30:00;12:45:00;13589
02.01.2023;12:45:00;13:00:00;8730
02.01.2023;13:00:00;13:15:00;10058
02.01.2023;13:15:00;13:30:00;7176
02.01.2023;13:30:00;13:45:00;6022
02.01.2023;13:45:00;14:00:00;5292
02.01.2023;14:00:00;14:15:00;6753
02.01.2023;14:15:00;14:30:00;3717
02.01.2023;14:30:00;14:45:00;3895
02.01.2023;14:45:00;15:00:00;3769
02.01.2023;15:00:00;15:15:00;3220
02.01.2023;15:15:00;15:30:00;3399
02.01.2023;15:30:00;15:45:00;2679
02.01.2023;15:45:00;16:00:00;1784
02.01.2023;16:00:00;16:15:00;1396
02.01.2023;16:15:00;16:30:00;1154
02.01.2023;16:30:00;16:45:00;1129
02.01.2023;16:45:00;17:00:00;1129
02.01.2023;17:00:00;17:15:00;1132
02.01.2023;17:15:00;17:30:00;1136
02.01.2023;17:30:00;17:45:00;1131
02.01.2023;17:45:00;18:00:00;1130
02.01.2023;18:00:00;18:15:00;1135
02.01.2023;18:15:00;18:30:00;1128
02.01.2023;18:30:00;18:45:00;1132
