Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.02.2024;bis;29.02.2024
;;;
Datum;von;bis;Wert
01.02.2024;00:00:00;00:15:00;9558
01.02.2024;00:15:00;00:30:00;9215
01.02.2024;00:30:00;00:45:00;8901
01.02.2024;00:45:00;01:00:00;8620
01.02.2024;01:00:00;01:15:00;8415
01.02.2024;01:15:00;01:30:00;8236
01.02.2024;01:30:00;01:45:00;8125
01.02.2024;01:45:00;02:00:00;8134
01.02.2024;02:00:00;02:15:00;8148
01.02.2024;02:15:00;02:30:00;8022
01.02.2024;02:30:00;02:45:00;7899
01.02.2024;02:45:00;03:00:00;7798
01.02.2024;03:00:00;03:15:00;7716
01.02.2024;03:15:00;03:30:00;7648
01.02.2024;03:30:00;03:45:00;7681
01.02.2024;03:45:00;04:00:00;7699
01.02.2024;04:00:00;04:15:00;7791
01.02.2024;04:15:00;04:30:00;7899
01.02.2024;04:30:00;04:45:00;8031
01.02.2024;04:45:00;05:00:00;8123
01.02.2024;05:00:00;05:15:00;8364
01.02.2024;05:15:00;05:30:00;8502
01.02.2024;05:30:00;05:45:00;8673
01.02.2024;05:45:00;06:00:00;8594
01.02.2024;06:00:00;06:15:00;9009
01.02.2024;06:15:00;06:30:00;9447
01.02.2024;06:30:00;06:45:00;9992
01.02.2024;06:45:00;07:00:00;10546
01.02.2024;07:00:00;07:15:00;11101
01.02.2024;07:15:00;07:30:00;11440
01.02.2024;07:30:00;07:45:00;11572
01.02.2024;07:45:00;08:00:00;11626
01.02.2024;08:00:00;08:15:00;11920
01.02.2024;08:15:00;08:30:00;12080
01.02.2024;08:30:00;08:45:00;12125
01.02.2024;08:45:00;09:00:00;12167
01.02.2024;09:00:00;09:15:00;12156
01.02.2024;09:15:00;09:30:00;12168
01.02.2024;09:30:00;09:45:00;12244
01.02.2024;09:45:00;10:00:00;12284
01.02.2024;10:00:00;10:15:00;12307
01.02.2024;10:15:00;10:30:00;12326
01.02.2024;10:30:00;10:45:00;12395
01.02.2024;10:45:00;11:00:00;12473
01.02.2024;11:00:00;11:15:00;12477
01.02.2024;11:15:00;11:30:00;12573
01.02.2024;11:30:00;11:45:00;12720
01.02.2024;11:45:00;12:00:00;12693
01.02.2024;12:00:00;12:15:00;12730
01.02.2024;12:15:00;12:30:00;12675
01.02.2024;12:30:00;12:45:00;12404
01.02.2024;12:45:00;13:00:00;12216
01.02.2024;13:00:00;13:15:00;12009
01.02.2024;13:15:00;13:30:00;11841
01.02.2024;13:30:00;13:45:00;11827
01.02.2024;13:45:00;14:00:00;11613
01.02.2024;14:00:00;14:15:00;11387
01.02.2024;14:15:00;14:30:00;11354
01.02.2024;14:30:00;14:45:00;11307
01.02.2024;14:45:00;15:00:00;11346
01.02.2024;15:00:00;15:15:00;11355
01.02.2024;15:15:00;15:30:00;11280
01.02.2024;15:30:00;15:45:00;11318
01.02.2024;15:45:00;16:00:00;11506
01.02.2024;16:00:00;16:15:00;11753
01.02.2024;16:15:00;16:30:00;11987
01.02.2024;16:30:00;16:45:00;12193
01.02.2024;16:45:00;17:00:00;12500
01.02.2024;17:00:00;17:15:00;13090
01.02.2024;17:15:00;17:30:00;13999
01.02.2024;17:30:00;17:45:00;14756
01.02.2024;17:45:00;18:00:00;15304
01.02.2024;18:00:00;18:15:00;15600
01.02.2024;18:15:00;18:30:00;15727
01.02.2024;18:30:00;18:45:00;15762
01.02.2024;18:45:00;19:00:00;15662
01.02.2024;19:00:00;19:15:00;15484
01.02.2024;19:15:00;19:30:00;15258
01.02.2024;19:30:00;19:45:00;15020
01.02.2024;19:45:00;20:00:00;14829
01.02.2024;20:00:00;20:15:00;14463
01.02.2024;20:15:00;20:30:00;14019
01.02.2024;20:30:00;20:45:00;13622
01.02.2024;20:45:00;21:00:00;13214
01.02.2024;21:00:00;21:15:00;12799
01.02.2024;21:15:00;21:30:00;12436
01.02.2024;21:30:00;21:45:00;12251
