Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.04.2023;bis;30.04.2023
;;;
Datum;von;bis;Wert
01.04.2023;00:00:00;00:15:00;9410
01.04.2023;00:15:00;00:30:00;9023
01.04.2023;00:30:00;00:45:00;8549
01.04.2023;00:45:00;01:00:00;8082
01.04.2023;01:00:00;01:15:00;7797
01.04.2023;01:15:00;01:30:00;7586
01.04.2023;01:30:00;01:45:00;7471
01.04.2023;01:45:00;02:00:00;7736
01.04.2023;02:00:00;02:15:00;7681
01.04.2023;02:15:00;02:30:00;7533
01.04.2023;02:30:00;02:45:00;7301
01.04.2023;02:45:00;03:00:00;7067
01.04.2023;03:00:00;03:15:00;6968
01.04.2023;03:15:00;03:30:00;6896
01.04.2023;03:30:00;03:45:00;6862
01.04.2023;03:45:00;04:00:00;6612
01.04.2023;04:00:00;04:15:00;6653
01.04.2023;04:15:00;04:30:00;6719
01.04.2023;04:30:00;04:45:00;6766
01.04.2023;04:45:00;05:00:00;6499
01.04.2023;05:00:00;05:15:00;6596
01.04.2023;05:15:00;05:30:00;6547
01.04.2023;05:30:00;05:45:00;6569
01.04.2023;05:45:00;06:00:00;6544
01.04.2023;06:00:00;06:15:00;6674
01.04.2023;06:15:00;06:30:00;6889
01.04.2023;06:30:00;06:45:00;7061
01.04.2023;06:45:00;07:00:00;7198
01.04.2023;07:00:00;07:15:00;7716
01.04.2023;07:15:00;07:30:00;8213
01.04.2023;07:30:00;07:45:00;8758
01.04.2023;07:45:00;08:00:00;9287
01.04.2023;08:00:00;08:15:00;9959
01.04.2023;08:15:00;08:30:00;10388
01.04.2023;08:30:00;08:45:00;10808
01.04.2023;08:45:00;09:00:00;11245
01.04.2023;09:00:00;09:15:00;11578
01.04.2023;09:15:00;09:30:00;11894
01.04.2023;09:30:00;09:45:00;12227
01.04.2023;09:45:00;10:00:00;12533
01.04.2023;10:00:00;10:15:00;12685
01.04.2023;10:15:00;10:30:00;12846
01.04.2023;10:30:00;10:45:00;12978
01.04.2023;10:45:00;11:00:00;13170
01.04.2023;11:00:00;11:15:00;13613
01.04.2023;11:15:00;11:30:00;13848
01.04.2023;11:30:00;11:45:00;13985
01.04.2023;11:45:00;12:00:00;13824
01.04.2023;12:00:00;12:15:00;13638
01.04.2023;12:15:00;12:30:00;13519
01.04.2023;12:30:00;12:45:00;13436
01.04.2023;12:45:00;13:00:00;13664
01.04.2023;13:00:00;13:15:00;13660
01.04.2023;13:15:00;13:30:00;13389
01.04.2023;13:30:00;13:45:00;12991
01.04.2023;13:45:00;14:00:00;12740
01.04.2023;14:00:00;14:15:00;12704
01.04.2023;14:15:00;14:30:00;12555
01.04.2023;14:30:00;14:45:00;12332
01.04.2023;14:45:00;15:00:00;12225
01.04.2023;15:00:00;15:15:00;12137
01.04.2023;15:15:00;15:30:00;12152
01.04.2023;15:30:00;15:45:00;12012
01.04.2023;15:45:00;16:00:00;12002
01.04.2023;16:00:00;16:15:00;11959
01.04.2023;16:15:00;16:30:00;12085
01.04.2023;16:30:00;16:45:00;12196
01.04.2023;16:45:00;17:00:00;12392
01.04.2023;17:00:00;17:15:00;12635
01.04.2023;17:15:00;17:30:00;12925
01.04.2023;17:30:00;17:45:00;13263
01.04.2023;17:45:00;18:00:00;13527
01.04.2023;18:00:00;18:15:00;13831
01.04.2023;18:15:00;18:30:00;14025
01.04.2023;18:30:00;18:45:00;14145
01.04.2023;18:45:00;19:00:00;14168
01.04.2023;19:00:00;19:15:00;14096
01.04.2023;19:15:00;19:30:00;14176
01.04.2023;19:30:00;19:45:00;14318
01.04.2023;19:45:00;20:00:00;14485
01.04.2023;20:00:00;20:15:00;14994
01.04.2023;20:15:00;20:30:00;14822
01.04.2023;20:30:00;20:45:00;14495
01.04.2023;20:45:00;21:00:00;14087
01.04.2023;21:00:00;21:15:00;13593
01.04.2023;21:15:00;21:30:00;13140
01.04.2023;21:30:00;21:45:00;12901
01.04.2023;21:45:00;22:00:00;13768
01.04.2023;22:00:00;22:15:00;14085
01.04.2023;22:15:00;22:30:00;13714
01.04.2023;22:30:00;22:45:00;13221
01.04.2023;22:45:00;23:00:00;12695
01.04.2023;23:00:00;23:15:00;12211
01.04.2023;23:15:00;23:30:00;11633
01.04.2023;23:30:00;23:45:00;11086
01.04.2023;23:45:00;00:00:00;10615
02.04.2023;00:00:00;00:15:00;9739
02.04.2023;00:15:00;00:30:00;9336
02.04.2023;00:30:00;00:45:00;8881
02.04.2023;00:45:00;01:00:00;8416
02.04.2023;01:00:00;01:15:00;8124
02.04.2023;01:15:00;01:30:00;7909
02.04.2023;01:30:00;01:45:00;7770
02.04.2023;01:45:00;02:00:00;7999
02.04.2023;02:00:00;02:15:00;7920
02.04.2023;02:15:00;02:30:00;7755
02.04.2023;02:30:00;02:45:00;7543
02.04.2023;02:45:00;03:00:00;7298
02.04.2023;03:00:00;03:15:00;7187
02.04.2023;03:15:00;03:30:00;7101
02.04.2023;03:30:00;03:45:00;7067
02.04.2023;03:45:00;04:00:00;7147
02.04.2023;04:00:00;04:15:00;7190
02.04.2023;04:15:00;04:30:00;7245
02.04.2023;04:30:00;04:45:00;7313
02.04.2023;04:45:00;05:00:00;6874
02.04.2023;05:00:00;05:15:00;7001
02.04.2023;05:15:00;05:30:00;6991
02.04.2023;05:30:00;05:45:00;6957
02.04.2023;05:45:00;06:00:00;6444
02.04.2023;06:00:00;06:15:00;6444
02.04.2023;06:15:00;06:30:00;6532
02.04.2023;06:30:00;06:45:00;6826
02.04.2023;06:45:00;07:00:00;6979
02.04.2023;07:00:00;07:15:00;7461
02.04.2023;07:15:00;07:30:00;7956
02.04.2023;07:30:00;07:45:00;8524
02.04.2023;07:45:00;08:00:00;9107
02.04.2023;08:00:00;08:15:00;9774
02.04.2023;08:15:00;08:30:00;10323
02.04.2023;08:30:00;08:45:00;10817
02.04.2023;08:45:00;09:00:00;11301
02.04.2023;09:00:00;09:15:00;11841
02.04.2023;09:15:00;09:30:00;12331
02.04.2023;09:30:00;09:45:00;12787
02.04.2023;09:45:00;10:00:00;13184
02.04.2023;10:00:00;10:15:00;13604
02.04.2023;10:15:00;10:30:00;13854
02.04.2023;10:30:00;10:45:00;14111
02.04.2023;10:45:00;11:00:00;14555
02.04.2023;11:00:00;11:15:00;14987
02.04.2023;11:15:00;11:30:00;15195
02.04.2023;11:30:00;11:45:00;15356
02.04.2023;11:45:00;12:00:00;15323
02.04.2023;12:00:00;12:15:00;14979
02.04.2023;12:15:00;12:30:00;14565
02.04.2023;12:30:00;12:45:00;14201
02.04.2023;12:45:00;13:00:00;13649
02.04.2023;13:00:00;13:15:00;13217
02.04.2023;13:15:00;13:30:00;13099
02.04.2023;13:30:00;13:45:00;12926
02.04.2023;13:45:00;14:00:00;12740
02.04.2023;14:00:00;14:15:00;12447
02.04.2023;14:15:00;14:30:00;12210
02.04.2023;14:30:00;14:45:00;11987
02.04.2023;14:45:00;15:00:00;11664
02.04.2023;15:00:00;15:15:00;11474
02.04.2023;15:15:00;15:30:00;11274
02.04.2023;15:30:00;15:45:00;11232
02.04.2023;15:45:00;16:00:00;11064
02.04.2023;16:00:00;16:15:00;11003
02.04.2023;16:15:00;16:30:00;11164
02.04.2023;16:30:00;16:45:00;11252
02.04.2023;16:45:00;17:00:00;11386
02.04.2023;17:00:00;17:15:00;11620
02.04.2023;17:15:00;17:30:00;11844
02.04.2023;17:30:00;17:45:00;12116
02.04.2023;17:45:00;18:00:00;12504
02.04.2023;18:00:00;18:15:00;12813
02.04.2023;18:15:00;18:30:00;13076
02.04.2023;18:30:00;18:45:00;13317
02.04.2023;18:45:00;19:00:00;13664
02.04.2023;19:00:00;19:15:00;13829
02.04.2023;19:15:00;19:30:00;13974
02.04.2023;19:30:00;19:45:00;14187
02.04.2023;19:45:00;20:00:00;14441
02.04.2023;20:00:00;20:15:00;14828
02.04.2023;20:15:00;20:30:00;14815
02.04.2023;20:30:00;20:45:00;14561
02.04.2023;20:45:00;21:00:00;14180
02.04.2023;21:00:00;21:15:00;13747
02.04.2023;21:15:00;21:30:00;13290
02.04.2023;21:30:00;21:45:00;13056
02.04.2023;21:45:00;22:00:00;13994
02.04.2023;22:00:00;22:15:00;14136
02.04.2023;22:15:00;22:30:00;13574
02.04.2023;22:30:00;22:45:00;12857
02.04.2023;22:45:00;23:00:00;12095
02.04.2023;23:00:00;23:15:00;11546
02.04.2023;23:15:00;23:30:00;10795
02.04.2023;23:30:00;23:45:00;10191
02.04.2023;23:45:00;00:00:00;9739
03.04.2023;00:00:00;00:15:00;8658
03.04.2023;00:15:00;00:30:00;8299
03.04.2023;00:30:00;00:45:00;7872
03.04.2023;00:45:00;01:00:00;7423
03.04.2023;01:00:00;01:15:00;7212
03.04.2023;01:15:00;01:30:00;7040
03.04.2023;01:30:00;01:45:00;6959
03.04.2023;01:45:00;02:00:00;7267
03.04.2023;02:00:00;02:15:00;7215
03.04.2023;02:15:00;02:30:00;7069
03.04.2023;02:30:00;02:45:00;6853
03.04.2023;02:45:00;03:00:00;6619
03.04.2023;03:00:00;03:15:00;6541
03.04.2023;03:15:00;03:30:00;6494
03.04.2023;03:30:00;03:45:00;6553
03.04.2023;03:45:00;04:00:00;6745
03.04.2023;04:00:00;04:15:00;6866
03.04.2023;04:15:00;04:30:00;6985
03.04.2023;04:30:00;04:45:00;7097
03.04.2023;04:45:00;05:00:00;6674
03.04.2023;05:00:00;05:15:00;6971
03.04.2023;05:15:00;05:30:00;7178
03.04.2023;05:30:00;05:45:00;7484
03.04.2023;05:45:00;06:00:00;7705
03.04.2023;06:00:00;06:15:00;8270
03.04.2023;06:15:00;06:30:00;8821
03.04.2023;06:30:00;06:45:00;9427
03.04.2023;06:45:00;07:00:00;9663
03.04.2023;07:00:00;07:15:00;10353
03.04.2023;07:15:00;07:30:00;10834
03.04.2023;07:30:00;07:45:00;11159
03.04.2023;07:45:00;08:00:00;11482
03.04.2023;08:00:00;08:15:00;11787
03.04.2023;08:15:00;08:30:00;11881
03.04.2023;08:30:00;08:45:00;11935
03.04.2023;08:45:00;09:00:00;12002
03.04.2023;09:00:00;09:15:00;12179
03.04.2023;09:15:00;09:30:00;12262
03.04.2023;09:30:00;09:45:00;12338
03.04.2023;09:45:00;10:00:00;12426
03.04.2023;10:00:00;10:15:00;12535
03.04.2023;10:15:00;10:30:00;12644
03.04.2023;10:30:00;10:45:00;12761
03.04.2023;10:45:00;11:00:00;12864
03.04.2023;11:00:00;11:15:00;12967
03.04.2023;11:15:00;11:30:00;13141
03.04.2023;11:30:00;11:45:00;13200
03.04.2023;11:45:00;12:00:00;13317
03.04.2023;12:00:00;12:15:00;13343
03.04.2023;12:15:00;12:30:00;13211
03.04.2023;12:30:00;12:45:00;13153
03.04.2023;12:45:00;13:00:00;13053
03.04.2023;13:00:00;13:15:00;12937
03.04.2023;13:15:00;13:30:00;12857
03.04.2023;13:30:00;13:45:00;12678
03.04.2023;13:45:00;14:00:00;12525
03.04.2023;14:00:00;14:15:00;12392
03.04.2023;14:15:00;14:30:00;12186
03.04.2023;14:30:00;14:45:00;12093
03.04.2023;14:45:00;15:00:00;11899
03.04.2023;15:00:00;15:15:00;11861
03.04.2023;15:15:00;15:30:00;11777
03.04.2023;15:30:00;15:45:00;11717
03.04.2023;15:45:00;16:00:00;11687
03.04.2023;16:00:00;16:15:00;11633
03.04.2023;16:15:00;16:30:00;11674
03.04.2023;16:30:00;16:45:00;11773
03.04.2023;16:45:00;17:00:00;11855
03.04.2023;17:00:00;17:15:00;11983
03.04.2023;17:15:00;17:30:00;12161
03.04.2023;17:30:00;17:45:00;12396
03.04.2023;17:45:00;18:00:00;12693
03.04.2023;18:00:00;18:15:00;12840
03.04.2023;18:15:00;18:30:00;12961
03.04.2023;18:30:00;18:45:00;13157
03.04.2023;18:45:00;19:00:00;13360
03.04.2023;19:00:00;19:15:00;13363
03.04.2023;19:15:00;19:30:00;13473
03.04.2023;19:30:00;19:45:00;13644
03.04.2023;19:45:00;20:00:00;14076
03.04.2023;20:00:00;20:15:00;14544
03.04.2023;20:15:00;20:30:00;14621
03.04.2023;20:30:00;20:45:00;14451
03.04.2023;20:45:00;21:00:00;14100
03.04.2023;21:00:00;21:15:00;13702
03.04.2023;21:15:00;21:30:00;13263
03.04.2023;21:30:00;21:45:00;13115
03.04.2023;21:45:00;22:00:00;14330
03.04.2023;22:00:00;22:15:00;14579
03.04.2023;22:15:00;22:30:00;13991
03.04.2023;22:30:00;22:45:00;13158
03.04.2023;22:45:00;23:00:00;12275
03.04.2023;23:00:00;23:15:00;11670
03.04.2023;23:15:00;23:30:00;10875
03.04.2023;23:30:00;23:45:00;10238
03.04.2023;23:45:00;00:00:00;9772
04.04.2023;00:00:00;00:15:00;8640
04.04.2023;00:15:00;00:30:00;8282
04.04.2023;00:30:00;00:45:00;7857
04.04.2023;00:45:00;01:00:00;7410
04.04.2023;01:00:00;01:15:00;7199
04.04.2023;01:15:00;01:30:00;7029
04.04.2023;01:30:00;01:45:00;6948
04.04.2023;01:45:00;02:00:00;7256
04.04.2023;02:00:00;02:15:00;7204
04.04.2023;02:15:00;02:30:00;7059
04.04.2023;02:30:00;02:45:00;6843
04.04.2023;02:45:00;03:00:00;6610
04.04.2023;03:00:00;03:15:00;6532
04.04.2023;03:15:00;03:30:00;6485
04.04.2023;03:30:00;03:45:00;6545
04.04.2023;03:45:00;04:00:00;6736
04.04.2023;04:00:00;04:15:00;6858
04.04.2023;04:15:00;04:30:00;6976
04.04.2023;04:30:00;04:45:00;7087
04.04.2023;04:45:00;05:00:00;6663
04.04.2023;05:00:00;05:15:00;6958
04.04.2023;05:15:00;05:30:00;7164
04.04.2023;05:30:00;05:45:00;7469
04.04.2023;05:45:00;06:00:00;7689
04.04.2023;06:00:00;06:15:00;8251
04.04.2023;06:15:00;06:30:00;8800
04.04.2023;06:30:00;06:45:00;9321
04.04.2023;06:45:00;07:00:00;9637
04.04.2023;07:00:00;07:15:00;10324
04.04.2023;07:15:00;07:30:00;10804
04.04.2023;07:30:00;07:45:00;11129
04.04.2023;07:45:00;08:00:00;11452
04.04.2023;08:00:00;08:15:00;11757
04.04.2023;08:15:00;08:30:00;11853
04.04.2023;08:30:00;08:45:00;11908
04.04.2023;08:45:00;09:00:00;11976
04.04.2023;09:00:00;09:15:00;12154
04.04.2023;09:15:00;09:30:00;12236
04.04.2023;09:30:00;09:45:00;12312
04.04.2023;09:45:00;10:00:00;12400
04.04.2023;10:00:00;10:15:00;12508
04.04.2023;10:15:00;10:30:00;12617
04.04.2023;10:30:00;10:45:00;12734
04.04.2023;10:45:00;11:00:00;12836
04.04.2023;11:00:00;11:15:00;12939
04.04.2023;11:15:00;11:30:00;13113
04.04.2023;11:30:00;11:45:00;13171
04.04.2023;11:45:00;12:00:00;13288
04.04.2023;12:00:00;12:15:00;13314
04.04.2023;12:15:00;12:30:00;13182
04.04.2023;12:30:00;12:45:00;13124
04.04.2023;12:45:00;13:00:00;13023
04.04.2023;13:00:00;13:15:00;12907
04.04.2023;13:15:00;13:30:00;12827
04.04.2023;13:30:00;13:45:00;12647
04.04.2023;13:45:00;14:00:00;12494
04.04.2023;14:00:00;14:15:00;12362
04.04.2023;14:15:00;14:30:00;12156
04.04.2023;14:30:00;14:45:00;12063
04.04.2023;14:45:00;15:00:00;11871
04.04.2023;15:00:00;15:15:00;11834
04.04.2023;15:15:00;15:30:00;11750
04.04.2023;15:30:00;15:45:00;11691
04.04.2023;15:45:00;16:00:00;11661
04.04.2023;16:00:00;16:15:00;11607
04.04.2023;16:15:00;16:30:00;11648
04.04.2023;16:30:00;16:45:00;11746
04.04.2023;16:45:00;17:00:00;11828
04.04.2023;17:00:00;17:15:00;11956
04.04.2023;17:15:00;17:30:00;12133
04.04.2023;17:30:00;17:45:00;12367
04.04.2023;17:45:00;18:00:00;12662
04.04.2023;18:00:00;18:15:00;12808
04.04.2023;18:15:00;18:30:00;12927
04.04.2023;18:30:00;18:45:00;13122
04.04.2023;18:45:00;19:00:00;13323
04.04.2023;19:00:00;19:15:00;13325
04.04.2023;19:15:00;19:30:00;13434
04.04.2023;19:30:00;19:45:00;13604
04.04.2023;19:45:00;20:00:00;14034
04.04.2023;20:00:00;20:15:00;14371
04.04.2023;20:15:00;20:30:00;14578
04.04.2023;20:30:00;20:45:00;14409
04.04.2023;20:45:00;21:00:00;14059
04.04.2023;21:00:00;21:15:00;13663
04.04.2023;21:15:00;21:30:00;13226
04.04.2023;21:30:00;21:45:00;13077
04.04.2023;21:45:00;22:00:00;14288
04.04.2023;22:00:00;22:15:00;14536
04.04.2023;22:15:00;22:30:00;13950
04.04.2023;22:30:00;22:45:00;13119
04.04.2023;22:45:00;23:00:00;12240
04.04.2023;23:00:00;23:15:00;11639
04.04.2023;23:15:00;23:30:00;10847
04.04.2023;23:30:00;23:45:00;10213
04.04.2023;23:45:00;00:00:00;9749
05.04.2023;00:00:00;00:15:00;8620
05.04.2023;00:15:00;00:30:00;8265
05.04.2023;00:30:00;00:45:00;7841
05.04.2023;00:45:00;01:00:00;7396
05.04.2023;01:00:00;01:15:00;7186
05.04.2023;01:15:00;01:30:00;7016
05.04.2023;01:30:00;01:45:00;6937
05.04.2023;01:45:00;02:00:00;7245
05.04.2023;02:00:00;02:15:00;7192
05.04.2023;02:15:00;02:30:00;7048
05.04.2023;02:30:00;02:45:00;6833
05.04.2023;02:45:00;03:00:00;6601
05.04.2023;03:00:00;03:15:00;6523
05.04.2023;03:15:00;03:30:00;6477
05.04.2023;03:30:00;03:45:00;6536
05.04.2023;03:45:00;04:00:00;6727
05.04.2023;04:00:00;04:15:00;6848
05.04.2023;04:15:00;04:30:00;6967
05.04.2023;04:30:00;04:45:00;7077
05.04.2023;04:45:00;05:00:00;6651
05.04.2023;05:00:00;05:15:00;6945
05.04.2023;05:15:00;05:30:00;7150
05.04.2023;05:30:00;05:45:00;7453
05.04.2023;05:45:00;06:00:00;7672
05.04.2023;06:00:00;06:15:00;8232
05.04.2023;06:15:00;06:30:00;8778
05.04.2023;06:30:00;06:45:00;9165
05.04.2023;06:45:00;07:00:00;9610
05.04.2023;07:00:00;07:15:00;10295
05.04.2023;07:15:00;07:30:00;10774
05.04.2023;07:30:00;07:45:00;11099
05.04.2023;07:45:00;08:00:00;11422
05.04.2023;08:00:00;08:15:00;11727
05.04.2023;08:15:00;08:30:00;11824
05.04.2023;08:30:00;08:45:00;11880
05.04.2023;08:45:00;09:00:00;11949
05.04.2023;09:00:00;09:15:00;12127
05.04.2023;09:15:00;09:30:00;12209
05.04.2023;09:30:00;09:45:00;12284
05.04.2023;09:45:00;10:00:00;12373
05.04.2023;10:00:00;10:15:00;12480
05.04.2023;10:15:00;10:30:00;12588
05.04.2023;10:30:00;10:45:00;12705
05.04.2023;10:45:00;11:00:00;12807
05.04.2023;11:00:00;11:15:00;12910
05.04.2023;11:15:00;11:30:00;13083
05.04.2023;11:30:00;11:45:00;13141
05.04.2023;11:45:00;12:00:00;13257
05.04.2023;12:00:00;12:15:00;13284
05.04.2023;12:15:00;12:30:00;13152
05.04.2023;12:30:00;12:45:00;13093
05.04.2023;12:45:00;13:00:00;12992
05.04.2023;13:00:00;13:15:00;12876
05.04.2023;13:15:00;13:30:00;12795
05.04.2023;13:30:00;13:45:00;12616
05.04.2023;13:45:00;14:00:00;12463
05.04.2023;14:00:00;14:15:00;12331
05.04.2023;14:15:00;14:30:00;12126
05.04.2023;14:30:00;14:45:00;12034
05.04.2023;14:45:00;15:00:00;11842
05.04.2023;15:00:00;15:15:00;11805
05.04.2023;15:15:00;15:30:00;11722
05.04.2023;15:30:00;15:45:00;11664
05.04.2023;15:45:00;16:00:00;11634
05.04.2023;16:00:00;16:15:00;11580
05.04.2023;16:15:00;16:30:00;11621
05.04.2023;16:30:00;16:45:00;11718
05.04.2023;16:45:00;17:00:00;11800
05.04.2023;17:00:00;17:15:00;11927
05.04.2023;17:15:00;17:30:00;12104
05.04.2023;17:30:00;17:45:00;12337
05.04.2023;17:45:00;18:00:00;12630
05.04.2023;18:00:00;18:15:00;12775
05.04.2023;18:15:00;18:30:00;12893
05.04.2023;18:30:00;18:45:00;13086
05.04.2023;18:45:00;19:00:00;13285
05.04.2023;19:00:00;19:15:00;13287
05.04.2023;19:15:00;19:30:00;13395
05.04.2023;19:30:00;19:45:00;13563
05.04.2023;19:45:00;20:00:00;13910
05.04.2023;20:00:00;20:15:00;14321
05.04.2023;20:15:00;20:30:00;14535
05.04.2023;20:30:00;20:45:00;14367
05.04.2023;20:45:00;21:00:00;14018
05.04.2023;21:00:00;21:15:00;13623
05.04.2023;21:15:00;21:30:00;13187
05.04.2023;21:30:00;21:45:00;13040
05.04.2023;21:45:00;22:00:00;14246
05.04.2023;22:00:00;22:15:00;14492
05.04.2023;22:15:00;22:30:00;13908
05.04.2023;22:30:00;22:45:00;13081
05.04.2023;22:45:00;23:00:00;12205
05.04.2023;23:00:00;23:15:00;11607
05.04.2023;23:15:00;23:30:00;10819
05.04.2023;23:30:00;23:45:00;10187
05.04.2023;23:45:00;00:00:00;9726
06.04.2023;00:00:00;00:15:00;8610
06.04.2023;00:15:00;00:30:00;8257
06.04.2023;00:30:00;00:45:00;7837
06.04.2023;00:45:00;01:00:00;7393
06.04.2023;01:00:00;01:15:00;7183
06.04.2023;01:15:00;01:30:00;7013
06.04.2023;01:30:00;01:45:00;6932
06.04.2023;01:45:00;02:00:00;7239
06.04.2023;02:00:00;02:15:00;7185
06.04.2023;02:15:00;02:30:00;7040
06.04.2023;02:30:00;02:45:00;6825
06.04.2023;02:45:00;03:00:00;6594
06.04.2023;03:00:00;03:15:00;6515
06.04.2023;03:15:00;03:30:00;6469
06.04.2023;03:30:00;03:45:00;6528
06.04.2023;03:45:00;04:00:00;6718
06.04.2023;04:00:00;04:15:00;6839
06.04.2023;04:15:00;04:30:00;6957
06.04.2023;04:30:00;04:45:00;7067
06.04.2023;04:45:00;05:00:00;6638
06.04.2023;05:00:00;05:15:00;6930
06.04.2023;05:15:00;05:30:00;7133
06.04.2023;05:30:00;05:45:00;7432
06.04.2023;05:45:00;06:00:00;7645
06.04.2023;06:00:00;06:15:00;8195
06.04.2023;06:15:00;06:30:00;8723
06.04.2023;06:30:00;06:45:00;9108
06.04.2023;06:45:00;07:00:00;9544
06.04.2023;07:00:00;07:15:00;10224
06.04.2023;07:15:00;07:30:00;10702
06.04.2023;07:30:00;07:45:00;11029
06.04.2023;07:45:00;08:00:00;11356
06.04.2023;08:00:00;08:15:00;11668
06.04.2023;08:15:00;08:30:00;11774
06.04.2023;08:30:00;08:45:00;11840
06.04.2023;08:45:00;09:00:00;11918
06.04.2023;09:00:00;09:15:00;12105
06.04.2023;09:15:00;09:30:00;12194
06.04.2023;09:30:00;09:45:00;12276
06.04.2023;09:45:00;10:00:00;12369
06.04.2023;10:00:00;10:15:00;12480
06.04.2023;10:15:00;10:30:00;12591
06.04.2023;10:30:00;10:45:00;12711
06.04.2023;10:45:00;11:00:00;12815
06.04.2023;11:00:00;11:15:00;12921
06.04.2023;11:15:00;11:30:00;13096
06.04.2023;11:30:00;11:45:00;13157
06.04.2023;11:45:00;12:00:00;13272
06.04.2023;12:00:00;12:15:00;13296
06.04.2023;12:15:00;12:30:00;13160
06.04.2023;12:30:00;12:45:00;13096
06.04.2023;12:45:00;13:00:00;12988
06.04.2023;13:00:00;13:15:00;12865
06.04.2023;13:15:00;13:30:00;12779
06.04.2023;13:30:00;13:45:00;12595
06.04.2023;13:45:00;14:00:00;12440
06.04.2023;14:00:00;14:15:00;12306
06.04.2023;14:15:00;14:30:00;12101
06.04.2023;14:30:00;14:45:00;12009
06.04.2023;14:45:00;15:00:00;11818
06.04.2023;15:00:00;15:15:00;11782
06.04.2023;15:15:00;15:30:00;11700
06.04.2023;15:30:00;15:45:00;11641
06.04.2023;15:45:00;16:00:00;11611
06.04.2023;16:00:00;16:15:00;11556
06.04.2023;16:15:00;16:30:00;11595
06.04.2023;16:30:00;16:45:00;11691
06.04.2023;16:45:00;17:00:00;11772
06.04.2023;17:00:00;17:15:00;11897
06.04.2023;17:15:00;17:30:00;12072
06.04.2023;17:30:00;17:45:00;12303
06.04.2023;17:45:00;18:00:00;12595
06.04.2023;18:00:00;18:15:00;12738
06.04.2023;18:15:00;18:30:00;12854
06.04.2023;18:30:00;18:45:00;13045
06.04.2023;18:45:00;19:00:00;13242
06.04.2023;19:00:00;19:15:00;13242
06.04.2023;19:15:00;19:30:00;13348
06.04.2023;19:30:00;19:45:00;13515
06.04.2023;19:45:00;20:00:00;13860
06.04.2023;20:00:00;20:15:00;14269
06.04.2023;20:15:00;20:30:00;14484
06.04.2023;20:30:00;20:45:00;14316
06.04.2023;20:45:00;21:00:00;13968
06.04.2023;21:00:00;21:15:00;13575
06.04.2023;21:15:00;21:30:00;13141
06.04.2023;21:30:00;21:45:00;12994
06.04.2023;21:45:00;22:00:00;14196
06.04.2023;22:00:00;22:15:00;14441
06.04.2023;22:15:00;22:30:00;13860
06.04.2023;22:30:00;22:45:00;13037
06.04.2023;22:45:00;23:00:00;12165
06.04.2023;23:00:00;23:15:00;11571
06.04.2023;23:15:00;23:30:00;10786
06.04.2023;23:30:00;23:45:00;10157
06.04.2023;23:45:00;00:00:00;9699
07.04.2023;00:00:00;00:15:00;9623
07.04.2023;00:15:00;00:30:00;9232
07.04.2023;00:30:00;00:45:00;8789
07.04.2023;00:45:00;01:00:00;8334
07.04.2023;01:00:00;01:15:00;8048
07.04.2023;01:15:00;01:30:00;7837
07.04.2023;01:30:00;01:45:00;7702
07.04.2023;01:45:00;02:00:00;7931
07.04.2023;02:00:00;02:15:00;7851
07.04.2023;02:15:00;02:30:00;7688
07.04.2023;02:30:00;02:45:00;7478
07.04.2023;02:45:00;03:00:00;7238
07.04.2023;03:00:00;03:15:00;7129
07.04.2023;03:15:00;03:30:00;7044
07.04.2023;03:30:00;03:45:00;7011
07.04.2023;03:45:00;04:00:00;7090
07.04.2023;04:00:00;04:15:00;7132
07.04.2023;04:15:00;04:30:00;7186
07.04.2023;04:30:00;04:45:00;7250
07.04.2023;04:45:00;05:00:00;6800
07.04.2023;05:00:00;05:15:00;6923
07.04.2023;05:15:00;05:30:00;6912
07.04.2023;05:30:00;05:45:00;6875
07.04.2023;05:45:00;06:00:00;6607
07.04.2023;06:00:00;06:15:00;6599
07.04.2023;06:15:00;06:30:00;6503
07.04.2023;06:30:00;06:45:00;6570
07.04.2023;06:45:00;07:00:00;6851
07.04.2023;07:00:00;07:15:00;7325
07.04.2023;07:15:00;07:30:00;7814
07.04.2023;07:30:00;07:45:00;8376
07.04.2023;07:45:00;08:00:00;8954
07.04.2023;08:00:00;08:15:00;9613
07.04.2023;08:15:00;08:30:00;10156
07.04.2023;08:30:00;08:45:00;10645
07.04.2023;08:45:00;09:00:00;11124
07.04.2023;09:00:00;09:15:00;11660
07.04.2023;09:15:00;09:30:00;12145
07.04.2023;09:30:00;09:45:00;12597
07.04.2023;09:45:00;10:00:00;12990
07.04.2023;10:00:00;10:15:00;13405
07.04.2023;10:15:00;10:30:00;13653
07.04.2023;10:30:00;10:45:00;13909
07.04.2023;10:45:00;11:00:00;14346
07.04.2023;11:00:00;11:15:00;14770
07.04.2023;11:15:00;11:30:00;14977
07.04.2023;11:30:00;11:45:00;15136
07.04.2023;11:45:00;12:00:00;15103
07.04.2023;12:00:00;12:15:00;14767
07.04.2023;12:15:00;12:30:00;14361
07.04.2023;12:30:00;12:45:00;14004
07.04.2023;12:45:00;13:00:00;13460
