Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.10.2023;bis;31.10.2023
;;;
Datum;von;bis;Wert
01.10.2023;00:00:00;00:15:00;8359,083
01.10.2023;00:15:00;00:30:00;8073,754
01.10.2023;00:30:00;00:45:00;7721,892
01.10.2023;00:45:00;01:00:00;7362,779
01.10.2023;01:00:00;01:15:00;7122,792
01.10.2023;01:15:00;01:30:00;6896,619
01.10.2023;01:30:00;01:45:00;6793,87
01.10.2023;01:45:00;02:00:00;6926,513
01.10.2023;02:00:00;02:15:00;6770,961
01.10.2023;02:15:00;02:30:00;6673,674
01.10.2023;02:30:00;02:45:00;6481,067
01.10.2023;02:45:00;03:00:00;6292,077
01.10.2023;03:00:00;03:15:00;6180,459
01.10.2023;03:15:00;03:30:00;6075,34
01.10.2023;03:30:00;03:45:00;6071,619
01.10.2023;03:45:00;04:00:00;6142,88
01.10.2023;04:00:00;04:15:00;6179,926
01.10.2023;04:15:00;04:30:00;6195,488
01.10.2023;04:30:00;04:45:00;6163,629
01.10.2023;04:45:00;05:00:00;5554,931
01.10.2023;05:00:00;05:15:00;5624,413
01.10.2023;05:15:00;05:30:00;5589,414
01.10.2023;05:30:00;05:45:00;5644,105
01.10.2023;05:45:00;06:00:00;5617,8
01.10.2023;06:00:00;06:15:00;5686,104
01.10.2023;06:15:00;06:30:00;5741,074
01.10.2023;06:30:00;06:45:00;5892,105
01.10.2023;06:45:00;07:00:00;6209,94
01.10.2023;07:00:00;07:15:00;6535,198
01.10.2023;07:15:00;07:30:00;7129,726
01.10.2023;07:30:00;07:45:00;7737,399
01.10.2023;07:45:00;08:00:00;8304,388
01.10.2023;08:00:00;08:15:00;8832,138
01.10.2023;08:15:00;08:30:00;9376,907
01.10.2023;08:30:00;08:45:00;9924,62
01.10.2023;08:45:00;09:00:00;10424,508
01.10.2023;09:00:00;09:15:00;11011,698
01.10.2023;09:15:00;09:30:00;11488,737
01.10.2023;09:30:00;09:45:00;11888,489
01.10.2023;09:45:00;10:00:00;12233,537
01.10.2023;10:00:00;10:15:00;12493,311
01.10.2023;10:15:00;10:30:00;12808,773
01.10.2023;10:30:00;10:45:00;13171,206
01.10.2023;10:45:00;11:00:00;13463,745
01.10.2023;11:00:00;11:15:00;13702,888
01.10.2023;11:15:00;11:30:00;13995,203
01.10.2023;11:30:00;11:45:00;14125,992
01.10.2023;11:45:00;12:00:00;13965,569
01.10.2023;12:00:00;12:15:00;13672,842
01.10.2023;12:15:00;12:30:00;13312,234
01.10.2023;12:30:00;12:45:00;12985,438
01.10.2023;12:45:00;13:00:00;12669,017
01.10.2023;13:00:00;13:15:00;12287,151
01.10.2023;13:15:00;13:30:00;12017,385
01.10.2023;13:30:00;13:45:00;11793,28
01.10.2023;13:45:00;14:00:00;11543,827
01.10.2023;14:00:00;14:15:00;11371,638
01.10.2023;14:15:00;14:30:00;11161,885
01.10.2023;14:30:00;14:45:00;11018,235
01.10.2023;14:45:00;15:00:00;10868,753
01.10.2023;15:00:00;15:15:00;10875,49
01.10.2023;15:15:00;15:30:00;10873,327
01.10.2023;15:30:00;15:45:00;10908,478
01.10.2023;15:45:00;16:00:00;10927,659
01.10.2023;16:00:00;16:15:00;10980,771
01.10.2023;16:15:00;16:30:00;11075,116
01.10.2023;16:30:00;16:45:00;11198,775
01.10.2023;16:45:00;17:00:00;11450,573
01.10.2023;17:00:00;17:15:00;11797,773
01.10.2023;17:15:00;17:30:00;12187,851
01.10.2023;17:30:00;17:45:00;12698,565
01.10.2023;17:45:00;18:00:00;13171,784
01.10.2023;18:00:00;18:15:00;13579,485
01.10.2023;18:15:00;18:30:00;13872,891
01.10.2023;18:30:00;18:45:00;14097,971
01.10.2023;18:45:00;19:00:00;14305,952
01.10.2023;19:00:00;19:15:00;14457,446
01.10.2023;19:15:00;19:30:00;14586,151
01.10.2023;19:30:00;19:45:00;14429,489
01.10.2023;19:45:00;20:00:00;14171,285
01.10.2023;20:00:00;20:15:00;13777,45
01.10.2023;20:15:00;20:30:00;13319,626
01.10.2023;20:30:00;20:45:00;12807,908
01.10.2023;20:45:00;21:00:00;12360,656
01.10.2023;21:00:00;21:15:00;11916,345
01.10.2023;21:15:00;21:30:00;11485,544
01.10.2023;21:30:00;21:45:00;11236,928
01.10.2023;21:45:00;22:00:00;11907,952
01.10.2023;22:00:00;22:15:00;11950,895
01.10.2023;22:15:00;22:30:00;11521,791
01.10.2023;22:30:00;22:45:00;10934,449
01.10.2023;22:45:00;23:00:00;10327,097
01.10.2023;23:00:00;23:15:00;9865,523
01.10.2023;23:15:00;23:30:00;9264,693
01.10.2023;23:30:00;23:45:00;8760,121
01.10.2023;23:45:00;00:00:00;8433,424
02.10.2023;00:00:00;00:15:00;7976,417
02.10.2023;00:15:00;00:30:00;7677,601
02.10.2023;00:30:00;00:45:00;7314,426
02.10.2023;00:45:00;01:00:00;6970,293
02.10.2023;01:00:00;01:15:00;6761,716
02.10.2023;01:15:00;01:30:00;6568,648
02.10.2023;01:30:00;01:45:00;6498,688
02.10.2023;01:45:00;02:00:00;6700,412
02.10.2023;02:00:00;02:15:00;6719,501
02.10.2023;02:15:00;02:30:00;6662,385
02.10.2023;02:30:00;02:45:00;6494,039
02.10.2023;02:45:00;03:00:00;6317,377
02.10.2023;03:00:00;03:15:00;6223,364
02.10.2023;03:15:00;03:30:00;6138,535
02.10.2023;03:30:00;03:45:00;6179,844
02.10.2023;03:45:00;04:00:00;6274,063
02.10.2023;04:00:00;04:15:00;6380,95
02.10.2023;04:15:00;04:30:00;6471,056
02.10.2023;04:30:00;04:45:00;6537,769
02.10.2023;04:45:00;05:00:00;6015,985
02.10.2023;05:00:00;05:15:00;6236,783
02.10.2023;05:15:00;05:30:00;6362,768
02.10.2023;05:30:00;05:45:00;6606,857
02.10.2023;05:45:00;06:00:00;6810,016
02.10.2023;06:00:00;06:15:00;7372,81
02.10.2023;06:15:00;06:30:00;8030,057
02.10.2023;06:30:00;06:45:00;8803,59
02.10.2023;06:45:00;07:00:00;9549,445
02.10.2023;07:00:00;07:15:00;10078,377
02.10.2023;07:15:00;07:30:00;10605,603
02.10.2023;07:30:00;07:45:00;10917,3
02.10.2023;07:45:00;08:00:00;11094,422
02.10.2023;08:00:00;08:15:00;11273,209
02.10.2023;08:15:00;08:30:00;11394,058
02.10.2023;08:30:00;08:45:00;11457,73
02.10.2023;08:45:00;09:00:00;11529,993
02.10.2023;09:00:00;09:15:00;11645,761
02.10.2023;09:15:00;09:30:00;11695,581
02.10.2023;09:30:00;09:45:00;11774,506
02.10.2023;09:45:00;10:00:00;11851,685
02.10.2023;10:00:00;10:15:00;11898,222
02.10.2023;10:15:00;10:30:00;11951,478
02.10.2023;10:30:00;10:45:00;12005,851
02.10.2023;10:45:00;11:00:00;12120,299
02.10.2023;11:00:00;11:15:00;12265,631
02.10.2023;11:15:00;11:30:00;12378,934
02.10.2023;11:30:00;11:45:00;12395,802
02.10.2023;11:45:00;12:00:00;12421,955
02.10.2023;12:00:00;12:15:00;12396,047
02.10.2023;12:15:00;12:30:00;12287,773
02.10.2023;12:30:00;12:45:00;12206,698
02.10.2023;12:45:00;13:00:00;12096,407
02.10.2023;13:00:00;13:15:00;11979,519
02.10.2023;13:15:00;13:30:00;11868,14
02.10.2023;13:30:00;13:45:00;11731,947
02.10.2023;13:45:00;14:00:00;11616,831
02.10.2023;14:00:00;14:15:00;11515,879
02.10.2023;14:15:00;14:30:00;11446,677
02.10.2023;14:30:00;14:45:00;11392,778
02.10.2023;14:45:00;15:00:00;11343,1
02.10.2023;15:00:00;15:15:00;11378,487
02.10.2023;15:15:00;15:30:00;11382,479
02.10.2023;15:30:00;15:45:00;11440,121
02.10.2023;15:45:00;16:00:00;11480,539
02.10.2023;16:00:00;16:15:00;11575,911
02.10.2023;16:15:00;16:30:00;11715,646
02.10.2023;16:30:00;16:45:00;11894,054
02.10.2023;16:45:00;17:00:00;12148,365
02.10.2023;17:00:00;17:15:00;12438,47
02.10.2023;17:15:00;17:30:00;12766,764
02.10.2023;17:30:00;17:45:00;13248,128
02.10.2023;17:45:00;18:00:00;13738,101
02.10.2023;18:00:00;18:15:00;14067,421
02.10.2023;18:15:00;18:30:00;14363,932
02.10.2023;18:30:00;18:45:00;14614,974
02.10.2023;18:45:00;19:00:00;14806,191
02.10.2023;19:00:00;19:15:00;14878,221
02.10.2023;19:15:00;19:30:00;15037,869
02.10.2023;19:30:00;19:45:00;14847,776
02.10.2023;19:45:00;20:00:00;14575,929
02.10.2023;20:00:00;20:15:00;14113,903
02.10.2023;20:15:00;20:30:00;13644,69
02.10.2023;20:30:00;20:45:00;13138,553
02.10.2023;20:45:00;21:00:00;12664,862
02.10.2023;21:00:00;21:15:00;12181,659
02.10.2023;21:15:00;21:30:00;11731,92
02.10.2023;21:30:00;21:45:00;11557,351
02.10.2023;21:45:00;22:00:00;12646,447
02.10.2023;22:00:00;22:15:00;12947,586
02.10.2023;22:15:00;22:30:00;12483,508
02.10.2023;22:30:00;22:45:00;11807,659
02.10.2023;22:45:00;23:00:00;11079,844
02.10.2023;23:00:00;23:15:00;10526,984
02.10.2023;23:15:00;23:30:00;9856,271
02.10.2023;23:30:00;23:45:00;9294,86
02.10.2023;23:45:00;00:00:00;8934,743
03.10.2023;00:00:00;00:15:00;8408,005
03.10.2023;00:15:00;00:30:00;8120,453
03.10.2023;00:30:00;00:45:00;7766,186
03.10.2023;00:45:00;01:00:00;7404,375
03.10.2023;01:00:00;01:15:00;7161,86
03.10.2023;01:15:00;01:30:00;6932,138
03.10.2023;01:30:00;01:45:00;6826,095
03.10.2023;01:45:00;02:00:00;6956,795
03.10.2023;02:00:00;02:15:00;6798,619
03.10.2023;02:15:00;02:30:00;6699,359
03.10.2023;02:30:00;02:45:00;6504,769
03.10.2023;02:45:00;03:00:00;6314,182
03.10.2023;03:00:00;03:15:00;6201,379
03.10.2023;03:15:00;03:30:00;6094,753
03.10.2023;03:30:00;03:45:00;6090,09
03.10.2023;03:45:00;04:00:00;6160,702
03.10.2023;04:00:00;04:15:00;6197,588
03.10.2023;04:15:00;04:30:00;6213,223
03.10.2023;04:30:00;04:45:00;6181,699
03.10.2023;04:45:00;05:00:00;5575,42
03.10.2023;05:00:00;05:15:00;5644,924
03.10.2023;05:15:00;05:30:00;5608,585
03.10.2023;05:30:00;05:45:00;5661,397
03.10.2023;05:45:00;06:00:00;5632,253
03.10.2023;06:00:00;06:15:00;5696,007
03.10.2023;06:15:00;06:30:00;5746,381
03.10.2023;06:30:00;06:45:00;5893,595
03.10.2023;06:45:00;07:00:00;6292,45
03.10.2023;07:00:00;07:15:00;6545,16
03.10.2023;07:15:00;07:30:00;7136,214
03.10.2023;07:30:00;07:45:00;7750,559
03.10.2023;07:45:00;08:00:00;8325,32
03.10.2023;08:00:00;08:15:00;8862,885
03.10.2023;08:15:00;08:30:00;9418,673
03.10.2023;08:30:00;08:45:00;9978,2
03.10.2023;08:45:00;09:00:00;10489,007
03.10.2023;09:00:00;09:15:00;11086,429
03.10.2023;09:15:00;09:30:00;11573,041
03.10.2023;09:30:00;09:45:00;11980,812
03.10.2023;09:45:00;10:00:00;12332,552
03.10.2023;10:00:00;10:15:00;12597,909
03.10.2023;10:15:00;10:30:00;12918,585
03.10.2023;10:30:00;10:45:00;13286,085
03.10.2023;10:45:00;11:00:00;13583,609
03.10.2023;11:00:00;11:15:00;13827,821
03.10.2023;11:15:00;11:30:00;14124,382
03.10.2023;11:30:00;11:45:00;14257,748
03.10.2023;11:45:00;12:00:00;14095,596
03.10.2023;12:00:00;12:15:00;13797,249
03.10.2023;12:15:00;12:30:00;13429,589
03.10.2023;12:30:00;12:45:00;13095,515
03.10.2023;12:45:00;13:00:00;12771,54
03.10.2023;13:00:00;13:15:00;12381,984
03.10.2023;13:15:00;13:30:00;12105,516
03.10.2023;13:30:00;13:45:00;11876,305
03.10.2023;13:45:00;14:00:00;11622,253
03.10.2023;14:00:00;14:15:00;11447,994
03.10.2023;14:15:00;14:30:00;11236,341
03.10.2023;14:30:00;14:45:00;11091,81
03.10.2023;14:45:00;15:00:00;10941,571
03.10.2023;15:00:00;15:15:00;10948,215
03.10.2023;15:15:00;15:30:00;10945,904
03.10.2023;15:30:00;15:45:00;10981,305
03.10.2023;15:45:00;16:00:00;10999,895
03.10.2023;16:00:00;16:15:00;11052,799
03.10.2023;16:15:00;16:30:00;11147,03
03.10.2023;16:30:00;16:45:00;11271,195
03.10.2023;16:45:00;17:00:00;11523,27
03.10.2023;17:00:00;17:15:00;11872,009
03.10.2023;17:15:00;17:30:00;12263,653
03.10.2023;17:30:00;17:45:00;12777,284
03.10.2023;17:45:00;18:00:00;13252,944
03.10.2023;18:00:00;18:15:00;13662,844
03.10.2023;18:15:00;18:30:00;13958,323
03.10.2023;18:30:00;18:45:00;14184,569
03.10.2023;18:45:00;19:00:00;14401,444
03.10.2023;19:00:00;19:15:00;14627,095
03.10.2023;19:15:00;19:30:00;14671,209
03.10.2023;19:30:00;19:45:00;14512,441
03.10.2023;19:45:00;20:00:00;14251,292
03.10.2023;20:00:00;20:15:00;13853,943
03.10.2023;20:15:00;20:30:00;13392,074
03.10.2023;20:30:00;20:45:00;12876,507
03.10.2023;20:45:00;21:00:00;12426,113
03.10.2023;21:00:00;21:15:00;11978,66
03.10.2023;21:15:00;21:30:00;11545,403
03.10.2023;21:30:00;21:45:00;11295,613
03.10.2023;21:45:00;22:00:00;11972,391
03.10.2023;22:00:00;22:15:00;12017,376
03.10.2023;22:15:00;22:30:00;11586,157
03.10.2023;22:30:00;22:45:00;10995,573
03.10.2023;22:45:00;23:00:00;10384,051
03.10.2023;23:00:00;23:15:00;9917,776
03.10.2023;23:15:00;23:30:00;9312,094
03.10.2023;23:30:00;23:45:00;8803,225
03.10.2023;23:45:00;00:00:00;8472,434
04.10.2023;00:00:00;00:15:00;8012,804
04.10.2023;00:15:00;00:30:00;7711,189
04.10.2023;00:30:00;00:45:00;7345,311
04.10.2023;00:45:00;01:00:00;6998,389
04.10.2023;01:00:00;01:15:00;6787,801
04.10.2023;01:15:00;01:30:00;6593,246
04.10.2023;01:30:00;01:45:00;6522,036
04.10.2023;01:45:00;02:00:00;6723,504
04.10.2023;02:00:00;02:15:00;6742,355
04.10.2023;02:15:00;02:30:00;6683,979
04.10.2023;02:30:00;02:45:00;6514,584
04.10.2023;02:45:00;03:00:00;6336,673
04.10.2023;03:00:00;03:15:00;6241,712
04.10.2023;03:15:00;03:30:00;6155,879
04.10.2023;03:30:00;03:45:00;6196,381
04.10.2023;03:45:00;04:00:00;6290,099
04.10.2023;04:00:00;04:15:00;6397,239
04.10.2023;04:15:00;04:30:00;6487,597
04.10.2023;04:30:00;04:45:00;6555,11
04.10.2023;04:45:00;05:00:00;6036,029
04.10.2023;05:00:00;05:15:00;6258,622
04.10.2023;05:15:00;05:30:00;6385,62
04.10.2023;05:30:00;05:45:00;6631,891
04.10.2023;05:45:00;06:00:00;6837,854
04.10.2023;06:00:00;06:15:00;7405,443
04.10.2023;06:15:00;06:30:00;8069,197
04.10.2023;06:30:00;06:45:00;8849,524
04.10.2023;06:45:00;07:00:00;9683,697
04.10.2023;07:00:00;07:15:00;10143,792
04.10.2023;07:15:00;07:30:00;10665,848
04.10.2023;07:30:00;07:45:00;10977,733
04.10.2023;07:45:00;08:00:00;11153,644
04.10.2023;08:00:00;08:15:00;11331,18
04.10.2023;08:15:00;08:30:00;11449,551
04.10.2023;08:30:00;08:45:00;11510,47
04.10.2023;08:45:00;09:00:00;11580,985
04.10.2023;09:00:00;09:15:00;11695,249
04.10.2023;09:15:00;09:30:00;11745,078
04.10.2023;09:30:00;09:45:00;11824,748
04.10.2023;09:45:00;10:00:00;11902,429
04.10.2023;10:00:00;10:15:00;11949,462
04.10.2023;10:15:00;10:30:00;12003,224
04.10.2023;10:30:00;10:45:00;12057,794
04.10.2023;10:45:00;11:00:00;12172,788
04.10.2023;11:00:00;11:15:00;12319,369
04.10.2023;11:15:00;11:30:00;12433,166
04.10.2023;11:30:00;11:45:00;12450,037
04.10.2023;11:45:00;12:00:00;12476,45
04.10.2023;12:00:00;12:15:00;12450,033
04.10.2023;12:15:00;12:30:00;12341,807
04.10.2023;12:30:00;12:45:00;12261,19
04.10.2023;12:45:00;13:00:00;12151,939
04.10.2023;13:00:00;13:15:00;12035,807
04.10.2023;13:15:00;13:30:00;11925,132
04.10.2023;13:30:00;13:45:00;11788,74
04.10.2023;13:45:00;14:00:00;11673,813
04.10.2023;14:00:00;14:15:00;11572,608
04.10.2023;14:15:00;14:30:00;11502,916
04.10.2023;14:30:00;14:45:00;11448,463
04.10.2023;14:45:00;15:00:00;11398,029
04.10.2023;15:00:00;15:15:00;11432,412
04.10.2023;15:15:00;15:30:00;11435,664
04.10.2023;15:30:00;15:45:00;11493,113
04.10.2023;15:45:00;16:00:00;11533,222
04.10.2023;16:00:00;16:15:00;11629,591
04.10.2023;16:15:00;16:30:00;11770,573
04.10.2023;16:30:00;16:45:00;11950,73
04.10.2023;16:45:00;17:00:00;12206,986
04.10.2023;17:00:00;17:15:00;12499,398
04.10.2023;17:15:00;17:30:00;12830,435
04.10.2023;17:30:00;17:45:00;13315,595
04.10.2023;17:45:00;18:00:00;13810,014
04.10.2023;18:00:00;18:15:00;14143,64
04.10.2023;18:15:00;18:30:00;14444,405
04.10.2023;18:30:00;18:45:00;14699,687
04.10.2023;18:45:00;19:00:00;14894,449
04.10.2023;19:00:00;19:15:00;15166,854
04.10.2023;19:15:00;19:30:00;15127,935
04.10.2023;19:30:00;19:45:00;14937,285
04.10.2023;19:45:00;20:00:00;14663,995
04.10.2023;20:00:00;20:15:00;14198,725
04.10.2023;20:15:00;20:30:00;13725,956
04.10.2023;20:30:00;20:45:00;13215,828
04.10.2023;20:45:00;21:00:00;12738,387
04.10.2023;21:00:00;21:15:00;12251,937
04.10.2023;21:15:00;21:30:00;11799,189
04.10.2023;21:30:00;21:45:00;11623,634
04.10.2023;21:45:00;22:00:00;12721,177
04.10.2023;22:00:00;22:15:00;13025,55
04.10.2023;22:15:00;22:30:00;12557,736
04.10.2023;22:30:00;22:45:00;11876,888
04.10.2023;22:45:00;23:00:00;11143,827
04.10.2023;23:00:00;23:15:00;10584,91
04.10.2023;23:15:00;23:30:00;9908,632
04.10.2023;23:30:00;23:45:00;9342,537
04.10.2023;23:45:00;00:00:00;8978,38
05.10.2023;00:00:00;00:15:00;8040,072
05.10.2023;00:15:00;00:30:00;7737,787
05.10.2023;00:30:00;00:45:00;7371,196
05.10.2023;00:45:00;01:00:00;7022,887
05.10.2023;01:00:00;01:15:00;6810,771
05.10.2023;01:15:00;01:30:00;6613,893
05.10.2023;01:30:00;01:45:00;6540,151
05.10.2023;01:45:00;02:00:00;6739,922
05.10.2023;02:00:00;02:15:00;6757,413
05.10.2023;02:15:00;02:30:00;6697,809
05.10.2023;02:30:00;02:45:00;6527,23
05.10.2023;02:45:00;03:00:00;6348,223
05.10.2023;03:00:00;03:15:00;6252,515
05.10.2023;03:15:00;03:30:00;6165,684
05.10.2023;03:30:00;03:45:00;6205,545
05.10.2023;03:45:00;04:00:00;6298,625
05.10.2023;04:00:00;04:15:00;6405,6
05.10.2023;04:15:00;04:30:00;6495,784
05.10.2023;04:30:00;04:45:00;6563,332
05.10.2023;04:45:00;05:00:00;6045,706
05.10.2023;05:00:00;05:15:00;6268,031
05.10.2023;05:15:00;05:30:00;6394,431
05.10.2023;05:30:00;05:45:00;6639,398
05.10.2023;05:45:00;06:00:00;6842,443
05.10.2023;06:00:00;06:15:00;7406,682
05.10.2023;06:15:00;06:30:00;8066,839
05.10.2023;06:30:00;06:45:00;8844,545
05.10.2023;06:45:00;07:00:00;9677,157
05.10.2023;07:00:00;07:15:00;10137,286
05.10.2023;07:15:00;07:30:00;10660,787
05.10.2023;07:30:00;07:45:00;10975,164
05.10.2023;07:45:00;08:00:00;11154,288
05.10.2023;08:00:00;08:15:00;11336,41
05.10.2023;08:15:00;08:30:00;11460,542
05.10.2023;08:30:00;08:45:00;11527,546
05.10.2023;08:45:00;09:00:00;11604,472
05.10.2023;09:00:00;09:15:00;11725,229
05.10.2023;09:15:00;09:30:00;11781,119
05.10.2023;09:30:00;09:45:00;11866,572
05.10.2023;09:45:00;10:00:00;11949,438
05.10.2023;10:00:00;10:15:00;12000,057
05.10.2023;10:15:00;10:30:00;12057,019
05.10.2023;10:30:00;10:45:00;12114,225
05.10.2023;10:45:00;11:00:00;12232,399
05.10.2023;11:00:00;11:15:00;12382,55
05.10.2023;11:15:00;11:30:00;12499,582
05.10.2023;11:30:00;11:45:00;12518,043
05.10.2023;11:45:00;12:00:00;12544,704
05.10.2023;12:00:00;12:15:00;12515,941
05.10.2023;12:15:00;12:30:00;12403,607
05.10.2023;12:30:00;12:45:00;12318,5
05.10.2023;12:45:00;13:00:00;12204,405
05.10.2023;13:00:00;13:15:00;12083,311
05.10.2023;13:15:00;13:30:00;11968,241
05.10.2023;13:30:00;13:45:00;11828,194
05.10.2023;13:45:00;14:00:00;11710,467
05.10.2023;14:00:00;14:15:00;11607,692
05.10.2023;14:15:00;14:30:00;11537,093
05.10.2023;14:30:00;14:45:00;11482,335
05.10.2023;14:45:00;15:00:00;11431,391
05.10.2023;15:00:00;15:15:00;11465,176
05.10.2023;15:15:00;15:30:00;11467,798
05.10.2023;15:30:00;15:45:00;11524,421
05.10.2023;15:45:00;16:00:00;11563,744
05.10.2023;16:00:00;16:15:00;11659,404
05.10.2023;16:15:00;16:30:00;11800,034
05.10.2023;16:30:00;16:45:00;11980,188
05.10.2023;16:45:00;17:00:00;12236,553
05.10.2023;17:00:00;17:15:00;12529,17
05.10.2023;17:15:00;17:30:00;12860,791
05.10.2023;17:30:00;17:45:00;13347,812
05.10.2023;17:45:00;18:00:00;13843,954
05.10.2023;18:00:00;18:15:00;14179,491
05.10.2023;18:15:00;18:30:00;14482,074
05.10.2023;18:30:00;18:45:00;14739,27
05.10.2023;18:45:00;19:00:00;14943,377
05.10.2023;19:00:00;19:15:00;15208,354
05.10.2023;19:15:00;19:30:00;15168,874
05.10.2023;19:30:00;19:45:00;14977,414
05.10.2023;19:45:00;20:00:00;14702,867
05.10.2023;20:00:00;20:15:00;14235,58
05.10.2023;20:15:00;20:30:00;13760,583
05.10.2023;20:30:00;20:45:00;13248,356
05.10.2023;20:45:00;21:00:00;12769,513
05.10.2023;21:00:00;21:15:00;12281,427
05.10.2023;21:15:00;21:30:00;11827,22
05.10.2023;21:30:00;21:45:00;11651,48
05.10.2023;21:45:00;22:00:00;12754,086
05.10.2023;22:00:00;22:15:00;13060,519
05.10.2023;22:15:00;22:30:00;12591,816
05.10.2023;22:30:00;22:45:00;11908,728
05.10.2023;22:45:00;23:00:00;11173,263
05.10.2023;23:00:00;23:15:00;10611,448
05.10.2023;23:15:00;23:30:00;9932,628
05.10.2023;23:30:00;23:45:00;9363,921
05.10.2023;23:45:00;00:00:00;8997,479
06.10.2023;00:00:00;00:15:00;8051,338
06.10.2023;00:15:00;00:30:00;7748,407
06.10.2023;00:30:00;00:45:00;7380,925
06.10.2023;00:45:00;01:00:00;7032,151
06.10.2023;01:00:00;01:15:00;6819,951
06.10.2023;01:15:00;01:30:00;6622,804
06.10.2023;01:30:00;01:45:00;6549,229
06.10.2023;01:45:00;02:00:00;6749,395
06.10.2023;02:00:00;02:15:00;6767,315
06.10.2023;02:15:00;02:30:00;6707,342
06.10.2023;02:30:00;02:45:00;6536,247
06.10.2023;02:45:00;03:00:00;6356,959
06.10.2023;03:00:00;03:15:00;6261,089
06.10.2023;03:15:00;03:30:00;6173,986
06.10.2023;03:30:00;03:45:00;6213,763
06.10.2023;03:45:00;04:00:00;6306,813
06.10.2023;04:00:00;04:15:00;6413,78
06.10.2023;04:15:00;04:30:00;6503,97
06.10.2023;04:30:00;04:45:00;6571,968
06.10.2023;04:45:00;05:00:00;6055,898
06.10.2023;05:00:00;05:15:00;6279,328
06.10.2023;05:15:00;05:30:00;6406,559
06.10.2023;05:30:00;05:45:00;6653,253
06.10.2023;05:45:00;06:00:00;6858,555
06.10.2023;06:00:00;06:15:00;7426,806
06.10.2023;06:15:00;06:30:00;8092,345
06.10.2023;06:30:00;06:45:00;8875,482
06.10.2023;06:45:00;07:00:00;9713,628
06.10.2023;07:00:00;07:15:00;10542,702
06.10.2023;07:15:00;07:30:00;10705,784
06.10.2023;07:30:00;07:45:00;11021,534
06.10.2023;07:45:00;08:00:00;11200,216
06.10.2023;08:00:00;08:15:00;11380,192
06.10.2023;08:15:00;08:30:00;11500,441
06.10.2023;08:30:00;08:45:00;11562,674
06.10.2023;08:45:00;09:00:00;11634,583
06.10.2023;09:00:00;09:15:00;11750,404
06.10.2023;09:15:00;09:30:00;11802,433
06.10.2023;09:30:00;09:45:00;11884,658
06.10.2023;09:45:00;10:00:00;11965,501
06.10.2023;10:00:00;10:15:00;12015,336
06.10.2023;10:15:00;10:30:00;12071,69
06.10.2023;10:30:00;10:45:00;12128,58
06.10.2023;10:45:00;11:00:00;12245,692
06.10.2023;11:00:00;11:15:00;12394,818
06.10.2023;11:15:00;11:30:00;12509,523
06.10.2023;11:30:00;11:45:00;12525,972
06.10.2023;11:45:00;12:00:00;12552,148
06.10.2023;12:00:00;12:15:00;12523,959
06.10.2023;12:15:00;12:30:00;12414,216
06.10.2023;12:30:00;12:45:00;12333,106
06.10.2023;12:45:00;13:00:00;12224,243
06.10.2023;13:00:00;13:15:00;12108,819
06.10.2023;13:15:00;13:30:00;11999,623
06.10.2023;13:30:00;13:45:00;11864,332
06.10.2023;13:45:00;14:00:00;11750,241
06.10.2023;14:00:00;14:15:00;11649,056
06.10.2023;14:15:00;14:30:00;11579,064
06.10.2023;14:30:00;14:45:00;11523,698
06.10.2023;14:45:00;15:00:00;11472,34
06.10.2023;15:00:00;15:15:00;11505,787
06.10.2023;15:15:00;15:30:00;11508,51
06.10.2023;15:30:00;15:45:00;11566,107
06.10.2023;15:45:00;16:00:00;11606,876
06.10.2023;16:00:00;16:15:00;11704,458
06.10.2023;16:15:00;16:30:00;11847,788
06.10.2023;16:30:00;16:45:00;12030,733
06.10.2023;16:45:00;17:00:00;12289,707
06.10.2023;17:00:00;17:15:00;12584,766
06.10.2023;17:15:00;17:30:00;12918,095
06.10.2023;17:30:00;17:45:00;13407,448
06.10.2023;17:45:00;18:00:00;13906,034
06.10.2023;18:00:00;18:15:00;14243,302
06.10.2023;18:15:00;18:30:00;14547,57
06.10.2023;18:30:00;18:45:00;14806,246
06.10.2023;18:45:00;19:00:00;15257,757
06.10.2023;19:00:00;19:15:00;15357,594
06.10.2023;19:15:00;19:30:00;15234,656
06.10.2023;19:30:00;19:45:00;15041,542
06.10.2023;19:45:00;20:00:00;14764,917
06.10.2023;20:00:00;20:15:00;14294,642
06.10.2023;20:15:00;20:30:00;13816,384
06.10.2023;20:30:00;20:45:00;13300,497
06.10.2023;20:45:00;21:00:00;12816,821
06.10.2023;21:00:00;21:15:00;12323,243
06.10.2023;21:15:00;21:30:00;11863,668
06.10.2023;21:30:00;21:45:00;11684,545
06.10.2023;21:45:00;22:00:00;12790,428
06.10.2023;22:00:00;22:15:00;13100,405
06.10.2023;22:15:00;22:30:00;12633,171
06.10.2023;22:30:00;22:45:00;11951,548
06.10.2023;22:45:00;23:00:00;11216,519
06.10.2023;23:00:00;23:15:00;10653,168
06.10.2023;23:15:00;23:30:00;9971,659
06.10.2023;23:30:00;23:45:00;9399,839
