Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.02.2023;bis;28.02.2023
;;;
Datum;von;bis;Wert
01.02.2023;00:00:00;00:15:00;11708
01.02.2023;00:15:00;00:30:00;11292
01.02.2023;00:30:00;00:45:00;10842
01.02.2023;00:45:00;01:00:00;10438
01.02.2023;01:00:00;01:15:00;10138
01.02.2023;01:15:00;01:30:00;9895
01.02.2023;01:30:00;01:45:00;9705
01.02.2023;01:45:00;02:00:00;9801
01.02.2023;02:00:00;02:15:00;9784
01.02.2023;02:15:00;02:30:00;9666
01.02.2023;02:30:00;02:45:00;9526
01.02.2023;02:45:00;03:00:00;9427
01.02.2023;03:00:00;03:15:00;9317
01.02.2023;03:15:00;03:30:00;9245
01.02.2023;03:30:00;03:45:00;9134
01.02.2023;03:45:00;04:00:00;9131
01.02.2023;04:00:00;04:15:00;9135
01.02.2023;04:15:00;04:30:00;9192
01.02.2023;04:30:00;04:45:00;9406
01.02.2023;04:45:00;05:00:00;9349
01.02.2023;05:00:00;05:15:00;9662
01.02.2023;05:15:00;05:30:00;9769
01.02.2023;05:30:00;05:45:00;9849
01.02.2023;05:45:00;06:00:00;9216
01.02.2023;06:00:00;06:15:00;9531
01.02.2023;06:15:00;06:30:00;10209
01.02.2023;06:30:00;06:45:00;11061
01.02.2023;06:45:00;07:00:00;11922
01.02.2023;07:00:00;07:15:00;12761
01.02.2023;07:15:00;07:30:00;13344
01.02.2023;07:30:00;07:45:00;13502
01.02.2023;07:45:00;08:00:00;13536
01.02.2023;08:00:00;08:15:00;13608
01.02.2023;08:15:00;08:30:00;13677
01.02.2023;08:30:00;08:45:00;13679
01.02.2023;08:45:00;09:00:00;13719
01.02.2023;09:00:00;09:15:00;13809
01.02.2023;09:15:00;09:30:00;13814
01.02.2023;09:30:00;09:45:00;13912
01.02.2023;09:45:00;10:00:00;13994
01.02.2023;10:00:00;10:15:00;14109
01.02.2023;10:15:00;10:30:00;14194
01.02.2023;10:30:00;10:45:00;14252
01.02.2023;10:45:00;11:00:00;14409
01.02.2023;11:00:00;11:15:00;14581
01.02.2023;11:15:00;11:30:00;14791
01.02.2023;11:30:00;11:45:00;14893
01.02.2023;11:45:00;12:00:00;14810
01.02.2023;12:00:00;12:15:00;14651
01.02.2023;12:15:00;12:30:00;14387
01.02.2023;12:30:00;12:45:00;14288
01.02.2023;12:45:00;13:00:00;14213
01.02.2023;13:00:00;13:15:00;14163
01.02.2023;13:15:00;13:30:00;14116
01.02.2023;13:30:00;13:45:00;14006
01.02.2023;13:45:00;14:00:00;13868
01.02.2023;14:00:00;14:15:00;13761
01.02.2023;14:15:00;14:30:00;13736
01.02.2023;14:30:00;14:45:00;13653
01.02.2023;14:45:00;15:00:00;13602
01.02.2023;15:00:00;15:15:00;13670
01.02.2023;15:15:00;15:30:00;13681
01.02.2023;15:30:00;15:45:00;13704
01.02.2023;15:45:00;16:00:00;13835
01.02.2023;16:00:00;16:15:00;14107
01.02.2023;16:15:00;16:30:00;14392
01.02.2023;16:30:00;16:45:00;14720
01.02.2023;16:45:00;17:00:00;15217
01.02.2023;17:00:00;17:15:00;15814
01.02.2023;17:15:00;17:30:00;16706
01.02.2023;17:30:00;17:45:00;17561
01.02.2023;17:45:00;18:00:00;18224
01.02.2023;18:00:00;18:15:00;18624
01.02.2023;18:15:00;18:30:00;18781
01.02.2023;18:30:00;18:45:00;18787
01.02.2023;18:45:00;19:00:00;18714
01.02.2023;19:00:00;19:15:00;18391
01.02.2023;19:15:00;19:30:00;18102
01.02.2023;19:30:00;19:45:00;17831
01.02.2023;19:45:00;20:00:00;17518
01.02.2023;20:00:00;20:15:00;17077
01.02.2023;20:15:00;20:30:00;16558
01.02.2023;20:30:00;20:45:00;16011
01.02.2023;20:45:00;21:00:00;15494
01.02.2023;21:00:00;21:15:00;14977
01.02.2023;21:15:00;21:30:00;14482
01.02.2023;21:30:00;21:45:00;14417
