Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kWh;;
Betrachtungszeitraum:;01.06.2023;bis;30.06.2023
;;;
Datum;von;bis;Wert
01.06.2022;00:00:00;00:15:00;6917,689
01.06.2022;00:15:00;00:30:00;6450,722
01.06.2022;00:30:00;00:45:00;6106,876
01.06.2022;00:45:00;01:00:00;5734,267
01.06.2022;01:00:00;01:15:00;5587,093
01.06.2022;01:15:00;01:30:00;5479,336
01.06.2022;01:30:00;01:45:00;5418,746
01.06.2022;01:45:00;02:00:00;5619,773
01.06.2022;02:00:00;02:15:00;5614,152
01.06.2022;02:15:00;02:30:00;5511,422
01.06.2022;02:30:00;02:45:00;5369,747
01.06.2022;02:45:00;03:00:00;5185,886
01.06.2022;03:00:00;03:15:00;5156,604
01.06.2022;03:15:00;03:30:00;5126,35
01.06.2022;03:30:00;03:45:00;5164,761
01.06.2022;03:45:00;04:00:00;5230,294
01.06.2022;04:00:00;04:15:00;5255,965
01.06.2022;04:15:00;04:30:00;5250,848
01.06.2022;04:30:00;04:45:00;5323,381
01.06.2022;04:45:00;05:00:00;5525,764
01.06.2022;05:00:00;05:15:00;5333,074
01.06.2022;05:15:00;05:30:00;5561,886
01.06.2022;05:30:00;05:45:00;5814,926
01.06.2022;05:45:00;06:00:00;6076,287
01.06.2022;06:00:00;06:15:00;6838,928
01.06.2022;06:15:00;06:30:00;7275,934
01.06.2022;06:30:00;06:45:00;7704,695
01.06.2022;06:45:00;07:00:00;8198,513
01.06.2022;07:00:00;07:15:00;8967,716
01.06.2022;07:15:00;07:30:00;9425,643
01.06.2022;07:30:00;07:45:00;9780,04
01.06.2022;07:45:00;08:00:00;10152,467
01.06.2022;08:00:00;08:15:00;10506,841
01.06.2022;08:15:00;08:30:00;10653,777
01.06.2022;08:30:00;08:45:00;10781,201
01.06.2022;08:45:00;09:00:00;10918,477
01.06.2022;09:00:00;09:15:00;11066,043
01.06.2022;09:15:00;09:30:00;11186,506
01.06.2022;09:30:00;09:45:00;11275,035
01.06.2022;09:45:00;10:00:00;11396,648
01.06.2022;10:00:00;10:15:00;11557,158
01.06.2022;10:15:00;10:30:00;11597,054
01.06.2022;10:30:00;10:45:00;11729,769
01.06.2022;10:45:00;11:00:00;11857,027
01.06.2022;11:00:00;11:15:00;12042,945
01.06.2022;11:15:00;11:30:00;12242,06
01.06.2022;11:30:00;11:45:00;12414,633
01.06.2022;11:45:00;12:00:00;12448,784
01.06.2022;12:00:00;12:15:00;12342,535
01.06.2022;12:15:00;12:30:00;12198,748
01.06.2022;12:30:00;12:45:00;12078,792
01.06.2022;12:45:00;13:00:00;12066,657
01.06.2022;13:00:00;13:15:00;12035,236
01.06.2022;13:15:00;13:30:00;11953,109
01.06.2022;13:30:00;13:45:00;11770,063
01.06.2022;13:45:00;14:00:00;11594,046
01.06.2022;14:00:00;14:15:00;11498,232
01.06.2022;14:15:00;14:30:00;11442,345
01.06.2022;14:30:00;14:45:00;11358,086
01.06.2022;14:45:00;15:00:00;11283,517
01.06.2022;15:00:00;15:15:00;11222,943
01.06.2022;15:15:00;15:30:00;11119,672
01.06.2022;15:30:00;15:45:00;11062,473
01.06.2022;15:45:00;16:00:00;10958,514
01.06.2022;16:00:00;16:15:00;11092,526
01.06.2022;16:15:00;16:30:00;11141,135
01.06.2022;16:30:00;16:45:00;11164,078
01.06.2022;16:45:00;17:00:00;11240,296
01.06.2022;17:00:00;17:15:00;11333,923
01.06.2022;17:15:00;17:30:00;11398,001
01.06.2022;17:30:00;17:45:00;11587,485
01.06.2022;17:45:00;18:00:00;11771,224
01.06.2022;18:00:00;18:15:00;11815,887
01.06.2022;18:15:00;18:30:00;11838,43
01.06.2022;18:30:00;18:45:00;11884,594
01.06.2022;18:45:00;19:00:00;11941,051
01.06.2022;19:00:00;19:15:00;11787,721
01.06.2022;19:15:00;19:30:00;11682,133
01.06.2022;19:30:00;19:45:00;11652,063
01.06.2022;19:45:00;20:00:00;11651,697
01.06.2022;20:00:00;20:15:00;11566,987
01.06.2022;20:15:00;20:30:00;11450,213
01.06.2022;20:30:00;20:45:00;11337,776
01.06.2022;20:45:00;21:00:00;11240,389
01.06.2022;21:00:00;21:15:00;11149,812
01.06.2022;21:15:00;21:30:00;11229,756
01.06.2022;21:30:00;21:45:00;11227,371
01.06.2022;21:45:00;22:00:00;11764,465
01.06.2022;22:00:00;22:15:00;11817,542
01.06.2022;22:15:00;22:30:00;11361,013
01.06.2022;22:30:00;22:45:00;10663,517
01.06.2022;22:45:00;23:00:00;9939,607
01.06.2022;23:00:00;23:15:00;9195,029
01.06.2022;23:15:00;23:30:00;8615,812
01.06.2022;23:30:00;23:45:00;8072,454
01.06.2022;23:45:00;00:00:00;7652,628
02.06.2022;00:00:00;00:15:00;6906,238
02.06.2022;00:15:00;00:30:00;6442,052
02.06.2022;00:30:00;00:45:00;6101,13
02.06.2022;00:45:00;01:00:00;5730,143
02.06.2022;01:00:00;01:15:00;5582,737
02.06.2022;01:15:00;01:30:00;5474,011
02.06.2022;01:30:00;01:45:00;5412,117
02.06.2022;01:45:00;02:00:00;5611,441
02.06.2022;02:00:00;02:15:00;5604,95
02.06.2022;02:15:00;02:30:00;5502,06
02.06.2022;02:30:00;02:45:00;5360,583
02.06.2022;02:45:00;03:00:00;5177,296
02.06.2022;03:00:00;03:15:00;5148,443
02.06.2022;03:15:00;03:30:00;5118,606
02.06.2022;03:30:00;03:45:00;5157,71
02.06.2022;03:45:00;04:00:00;5223,169
02.06.2022;04:00:00;04:15:00;5248,933
02.06.2022;04:15:00;04:30:00;5244,04
02.06.2022;04:30:00;04:45:00;5316,359
02.06.2022;04:45:00;05:00:00;5517,738
02.06.2022;05:00:00;05:15:00;5240,005
02.06.2022;05:15:00;05:30:00;5549,294
02.06.2022;05:30:00;05:45:00;5800,036
02.06.2022;05:45:00;06:00:00;6057,169
02.06.2022;06:00:00;06:15:00;6813,548
02.06.2022;06:15:00;06:30:00;7244,786
02.06.2022;06:30:00;06:45:00;7668,729
02.06.2022;06:45:00;07:00:00;8159,098
02.06.2022;07:00:00;07:15:00;8926,401
02.06.2022;07:15:00;07:30:00;9385,441
02.06.2022;07:30:00;07:45:00;9742,318
02.06.2022;07:45:00;08:00:00;10117,514
02.06.2022;08:00:00;08:15:00;10474,912
02.06.2022;08:15:00;08:30:00;10625,402
02.06.2022;08:30:00;08:45:00;10756,504
02.06.2022;08:45:00;09:00:00;10897,373
02.06.2022;09:00:00;09:15:00;11048,453
02.06.2022;09:15:00;09:30:00;11171,858
02.06.2022;09:30:00;09:45:00;11263,023
02.06.2022;09:45:00;10:00:00;11386,853
02.06.2022;10:00:00;10:15:00;11548,731
02.06.2022;10:15:00;10:30:00;11589,035
02.06.2022;10:30:00;10:45:00;11722,358
02.06.2022;10:45:00;11:00:00;11849,483
02.06.2022;11:00:00;11:15:00;12035,983
02.06.2022;11:15:00;11:30:00;12234,939
02.06.2022;11:30:00;11:45:00;12407,232
02.06.2022;11:45:00;12:00:00;12440,84
02.06.2022;12:00:00;12:15:00;12333,831
02.06.2022;12:15:00;12:30:00;12189,132
02.06.2022;12:30:00;12:45:00;12067,825
02.06.2022;12:45:00;13:00:00;12054,803
02.06.2022;13:00:00;13:15:00;12022,861
02.06.2022;13:15:00;13:30:00;11941,205
02.06.2022;13:30:00;13:45:00;11758,793
02.06.2022;13:45:00;14:00:00;11583,615
02.06.2022;14:00:00;14:15:00;11488,161
02.06.2022;14:15:00;14:30:00;11432,29
02.06.2022;14:30:00;14:45:00;11348,532
02.06.2022;14:45:00;15:00:00;11274,763
02.06.2022;15:00:00;15:15:00;11215,156
02.06.2022;15:15:00;15:30:00;11113,258
02.06.2022;15:30:00;15:45:00;11057,136
02.06.2022;15:45:00;16:00:00;10954,151
02.06.2022;16:00:00;16:15:00;11087,583
02.06.2022;16:15:00;16:30:00;11135,608
02.06.2022;16:30:00;16:45:00;11157,632
02.06.2022;16:45:00;17:00:00;11233,284
02.06.2022;17:00:00;17:15:00;11325,862
02.06.2022;17:15:00;17:30:00;11389,599
02.06.2022;17:30:00;17:45:00;11578,101
02.06.2022;17:45:00;18:00:00;11760,942
02.06.2022;18:00:00;18:15:00;11804,719
02.06.2022;18:15:00;18:30:00;11826,278
02.06.2022;18:30:00;18:45:00;11870,829
02.06.2022;18:45:00;19:00:00;11925,569
02.06.2022;19:00:00;19:15:00;11770,943
02.06.2022;19:15:00;19:30:00;11663,495
02.06.2022;19:30:00;19:45:00;11631,332
02.06.2022;19:45:00;20:00:00;11629,434
02.06.2022;20:00:00;20:15:00;11543,734
02.06.2022;20:15:00;20:30:00;11427,034
02.06.2022;20:30:00;20:45:00;11314,291
02.06.2022;20:45:00;21:00:00;11215,735
02.06.2022;21:00:00;21:15:00;11123,785
02.06.2022;21:15:00;21:30:00;11037,961
02.06.2022;21:30:00;21:45:00;11199,394
02.06.2022;21:45:00;22:00:00;11734,631
02.06.2022;22:00:00;22:15:00;11788,53
02.06.2022;22:15:00;22:30:00;11335,616
02.06.2022;22:30:00;22:45:00;10642,641
02.06.2022;22:45:00;23:00:00;9922,771
02.06.2022;23:00:00;23:15:00;9181,098
02.06.2022;23:15:00;23:30:00;8604,052
02.06.2022;23:30:00;23:45:00;8062,24
02.06.2022;23:45:00;00:00:00;7643,814
03.06.2022;00:00:00;00:15:00;7514,08
03.06.2022;00:15:00;00:30:00;7051,937
03.06.2022;00:30:00;00:45:00;6683,537
03.06.2022;00:45:00;01:00:00;6249,243
03.06.2022;01:00:00;01:15:00;6053,161
03.06.2022;01:15:00;01:30:00;5896,866
03.06.2022;01:30:00;01:45:00;5780,58
03.06.2022;01:45:00;02:00:00;5934,44
03.06.2022;02:00:00;02:15:00;5891,351
03.06.2022;02:15:00;02:30:00;5757,524
03.06.2022;02:30:00;02:45:00;5612,564
03.06.2022;02:45:00;03:00:00;5386,183
03.06.2022;03:00:00;03:15:00;5330,936
03.06.2022;03:15:00;03:30:00;5272,212
03.06.2022;03:30:00;03:45:00;5277,829
03.06.2022;03:45:00;04:00:00;5332,584
03.06.2022;04:00:00;04:15:00;5318,087
03.06.2022;04:15:00;04:30:00;5280,141
03.06.2022;04:30:00;04:45:00;5316,577
03.06.2022;04:45:00;05:00:00;5461,269
03.06.2022;05:00:00;05:15:00;5056,806
03.06.2022;05:15:00;05:30:00;5218,065
03.06.2022;05:30:00;05:45:00;5317,626
03.06.2022;05:45:00;06:00:00;5382,661
03.06.2022;06:00:00;06:15:00;5815,086
03.06.2022;06:15:00;06:30:00;5922,005
03.06.2022;06:30:00;06:45:00;6037,648
03.06.2022;06:45:00;07:00:00;6239,975
03.06.2022;07:00:00;07:15:00;6684,43
03.06.2022;07:15:00;07:30:00;7075,156
03.06.2022;07:30:00;07:45:00;7514,763
03.06.2022;07:45:00;08:00:00;8058,888
03.06.2022;08:00:00;08:15:00;8562,197
03.06.2022;08:15:00;08:30:00;8957,729
03.06.2022;08:30:00;08:45:00;9320,858
03.06.2022;08:45:00;09:00:00;9762,917
03.06.2022;09:00:00;09:15:00;10222,912
03.06.2022;09:15:00;09:30:00;10572,562
03.06.2022;09:30:00;09:45:00;10843,637
03.06.2022;09:45:00;10:00:00;11138,67
03.06.2022;10:00:00;10:15:00;11298,007
03.06.2022;10:15:00;10:30:00;11436,22
03.06.2022;10:30:00;10:45:00;11585,817
03.06.2022;10:45:00;11:00:00;11649,449
03.06.2022;11:00:00;11:15:00;11906,289
03.06.2022;11:15:00;11:30:00;12211,618
03.06.2022;11:30:00;11:45:00;12373,904
03.06.2022;11:45:00;12:00:00;12424,441
03.06.2022;12:00:00;12:15:00;12338,917
03.06.2022;12:15:00;12:30:00;12224,794
03.06.2022;12:30:00;12:45:00;12175,211
03.06.2022;12:45:00;13:00:00;12404,943
03.06.2022;13:00:00;13:15:00;12382,672
03.06.2022;13:15:00;13:30:00;12169,242
03.06.2022;13:30:00;13:45:00;11741,687
03.06.2022;13:45:00;14:00:00;11525,859
03.06.2022;14:00:00;14:15:00;11382,82
03.06.2022;14:15:00;14:30:00;11238,073
03.06.2022;14:30:00;14:45:00;11079,699
03.06.2022;14:45:00;15:00:00;11093,804
03.06.2022;15:00:00;15:15:00;11155,562
03.06.2022;15:15:00;15:30:00;11086,306
03.06.2022;15:30:00;15:45:00;10992,893
03.06.2022;15:45:00;16:00:00;10906,55
03.06.2022;16:00:00;16:15:00;10642,327
03.06.2022;16:15:00;16:30:00;10695,448
03.06.2022;16:30:00;16:45:00;10760,831
03.06.2022;16:45:00;17:00:00;10846,643
03.06.2022;17:00:00;17:15:00;11008,101
03.06.2022;17:15:00;17:30:00;11174,789
03.06.2022;17:30:00;17:45:00;11280,074
03.06.2022;17:45:00;18:00:00;11545,693
03.06.2022;18:00:00;18:15:00;11543,428
03.06.2022;18:15:00;18:30:00;11545,246
03.06.2022;18:30:00;18:45:00;11580,946
03.06.2022;18:45:00;19:00:00;11588,904
03.06.2022;19:00:00;19:15:00;11552,736
03.06.2022;19:15:00;19:30:00;11524,946
03.06.2022;19:30:00;19:45:00;11572,328
03.06.2022;19:45:00;20:00:00;11614,629
03.06.2022;20:00:00;20:15:00;11630,288
03.06.2022;20:15:00;20:30:00;11560,526
03.06.2022;20:30:00;20:45:00;11425,523
03.06.2022;20:45:00;21:00:00;11272,406
03.06.2022;21:00:00;21:15:00;11128,672
03.06.2022;21:15:00;21:30:00;11009,572
03.06.2022;21:30:00;21:45:00;11050,588
03.06.2022;21:45:00;22:00:00;11183,688
03.06.2022;22:00:00;22:15:00;11054,036
03.06.2022;22:15:00;22:30:00;10715,29
03.06.2022;22:30:00;22:45:00;10282,692
03.06.2022;22:45:00;23:00:00;9843,088
03.06.2022;23:00:00;23:15:00;9322,142
03.06.2022;23:15:00;23:30:00;8918,397
03.06.2022;23:30:00;23:45:00;8511,292
03.06.2022;23:45:00;00:00:00;8181,169
04.06.2022;00:00:00;00:15:00;7534,136
04.06.2022;00:15:00;00:30:00;7103,047
04.06.2022;00:30:00;00:45:00;6754,096
04.06.2022;00:45:00;01:00:00;6400,823
04.06.2022;01:00:00;01:15:00;6199,533
04.06.2022;01:15:00;01:30:00;6036,964
04.06.2022;01:30:00;01:45:00;5932,581
04.06.2022;01:45:00;02:00:00;6083,969
04.06.2022;02:00:00;02:15:00;6010,963
04.06.2022;02:15:00;02:30:00;5890,985
04.06.2022;02:30:00;02:45:00;5711,848
04.06.2022;02:45:00;03:00:00;5495,275
04.06.2022;03:00:00;03:15:00;5404,874
04.06.2022;03:15:00;03:30:00;5338,131
04.06.2022;03:30:00;03:45:00;5346,74
04.06.2022;03:45:00;04:00:00;5354,545
04.06.2022;04:00:00;04:15:00;5342,107
04.06.2022;04:15:00;04:30:00;5306,711
04.06.2022;04:30:00;04:45:00;5311,354
04.06.2022;04:45:00;05:00:00;5443,357
04.06.2022;05:00:00;05:15:00;5152,522
04.06.2022;05:15:00;05:30:00;5224,324
04.06.2022;05:30:00;05:45:00;5283,26
04.06.2022;05:45:00;06:00:00;5278,559
04.06.2022;06:00:00;06:15:00;5612,475
04.06.2022;06:15:00;06:30:00;5684,65
04.06.2022;06:30:00;06:45:00;5808,668
04.06.2022;06:45:00;07:00:00;6035,775
04.06.2022;07:00:00;07:15:00;6478,235
04.06.2022;07:15:00;07:30:00;6836,898
04.06.2022;07:30:00;07:45:00;7244,168
04.06.2022;07:45:00;08:00:00;7773,761
04.06.2022;08:00:00;08:15:00;8352,478
04.06.2022;08:15:00;08:30:00;8866,45
04.06.2022;08:30:00;08:45:00;9255,99
04.06.2022;08:45:00;09:00:00;9749,804
04.06.2022;09:00:00;09:15:00;10219,552
04.06.2022;09:15:00;09:30:00;10661,736
04.06.2022;09:30:00;09:45:00;11086,178
04.06.2022;09:45:00;10:00:00;11462,704
04.06.2022;10:00:00;10:15:00;11821,599
04.06.2022;10:15:00;10:30:00;12147,18
04.06.2022;10:30:00;10:45:00;12471,399
04.06.2022;10:45:00;11:00:00;12773,813
04.06.2022;11:00:00;11:15:00;13105,592
04.06.2022;11:15:00;11:30:00;13451,548
04.06.2022;11:30:00;11:45:00;13614,876
04.06.2022;11:45:00;12:00:00;13666,366
04.06.2022;12:00:00;12:15:00;13294,513
04.06.2022;12:15:00;12:30:00;12897,684
04.06.2022;12:30:00;12:45:00;12689,129
04.06.2022;12:45:00;13:00:00;12412,672
04.06.2022;13:00:00;13:15:00;12132,926
04.06.2022;13:15:00;13:30:00;11906,322
04.06.2022;13:30:00;13:45:00;11714,387
04.06.2022;13:45:00;14:00:00;11442,998
04.06.2022;14:00:00;14:15:00;11211,546
04.06.2022;14:15:00;14:30:00;11081,67
04.06.2022;14:30:00;14:45:00;10953,832
04.06.2022;14:45:00;15:00:00;10750,532
04.06.2022;15:00:00;15:15:00;10598,661
04.06.2022;15:15:00;15:30:00;10474,806
04.06.2022;15:30:00;15:45:00;10415,722
04.06.2022;15:45:00;16:00:00;10438,165
04.06.2022;16:00:00;16:15:00;10453,332
04.06.2022;16:15:00;16:30:00;10425,975
04.06.2022;16:30:00;16:45:00;10437,368
04.06.2022;16:45:00;17:00:00;10547,651
04.06.2022;17:00:00;17:15:00;10708,997
04.06.2022;17:15:00;17:30:00;10876,192
04.06.2022;17:30:00;17:45:00;11031,391
04.06.2022;17:45:00;18:00:00;11233,348
04.06.2022;18:00:00;18:15:00;11382,889
04.06.2022;18:15:00;18:30:00;11504,773
04.06.2022;18:30:00;18:45:00;11683,716
04.06.2022;18:45:00;19:00:00;11853,509
04.06.2022;19:00:00;19:15:00;11890,032
04.06.2022;19:15:00;19:30:00;11846,959
04.06.2022;19:30:00;19:45:00;11827,698
04.06.2022;19:45:00;20:00:00;11828,686
04.06.2022;20:00:00;20:15:00;11799,733
04.06.2022;20:15:00;20:30:00;11722,125
04.06.2022;20:30:00;20:45:00;11592,949
04.06.2022;20:45:00;21:00:00;11464,674
04.06.2022;21:00:00;21:15:00;11330,434
04.06.2022;21:15:00;21:30:00;11329,613
04.06.2022;21:30:00;21:45:00;11271,047
04.06.2022;21:45:00;22:00:00;11414,281
04.06.2022;22:00:00;22:15:00;11225,452
04.06.2022;22:15:00;22:30:00;10730,708
04.06.2022;22:30:00;22:45:00;10147,978
04.06.2022;22:45:00;23:00:00;9557,213
04.06.2022;23:00:00;23:15:00;8906,463
04.06.2022;23:15:00;23:30:00;8384,645
04.06.2022;23:30:00;23:45:00;7840,923
04.06.2022;23:45:00;00:00:00;7436,26
05.06.2022;00:00:00;00:15:00;6865,899
05.06.2022;00:15:00;00:30:00;6402,068
05.06.2022;00:30:00;00:45:00;6061,335
05.06.2022;00:45:00;01:00:00;5690,829
05.06.2022;01:00:00;01:15:00;5544,419
05.06.2022;01:15:00;01:30:00;5437,104
05.06.2022;01:30:00;01:45:00;5377,599
05.06.2022;01:45:00;02:00:00;5577,607
05.06.2022;02:00:00;02:15:00;5571,747
05.06.2022;02:15:00;02:30:00;5470,084
05.06.2022;02:30:00;02:45:00;5329,942
05.06.2022;02:45:00;03:00:00;5148,062
05.06.2022;03:00:00;03:15:00;5119,612
05.06.2022;03:15:00;03:30:00;5090,364
05.06.2022;03:30:00;03:45:00;5130,064
05.06.2022;03:45:00;04:00:00;5196,617
05.06.2022;04:00:00;04:15:00;5222,991
05.06.2022;04:15:00;04:30:00;5219,469
05.06.2022;04:30:00;04:45:00;5293,266
05.06.2022;04:45:00;05:00:00;5494,829
05.06.2022;05:00:00;05:15:00;5294,729
05.06.2022;05:15:00;05:30:00;5522,024
05.06.2022;05:30:00;05:45:00;5773,532
05.06.2022;05:45:00;06:00:00;6030,492
05.06.2022;06:00:00;06:15:00;6783,576
05.06.2022;06:15:00;06:30:00;7215,158
05.06.2022;06:30:00;06:45:00;7639,058
05.06.2022;06:45:00;07:00:00;8127,145
05.06.2022;07:00:00;07:15:00;8889,904
05.06.2022;07:15:00;07:30:00;9345,029
05.06.2022;07:30:00;07:45:00;9698,397
05.06.2022;07:45:00;08:00:00;10070,005
05.06.2022;08:00:00;08:15:00;10424,892
05.06.2022;08:15:00;08:30:00;10574,63
05.06.2022;08:30:00;08:45:00;10705,057
05.06.2022;08:45:00;09:00:00;10844,189
05.06.2022;09:00:00;09:15:00;10992,522
05.06.2022;09:15:00;09:30:00;11112,213
05.06.2022;09:30:00;09:45:00;11199,916
05.06.2022;09:45:00;10:00:00;11320,067
05.06.2022;10:00:00;10:15:00;11479,034
05.06.2022;10:15:00;10:30:00;11518,49
05.06.2022;10:30:00;10:45:00;11650,392
05.06.2022;10:45:00;11:00:00;11776,352
05.06.2022;11:00:00;11:15:00;11960,993
05.06.2022;11:15:00;11:30:00;12158,074
05.06.2022;11:30:00;11:45:00;12328,789
05.06.2022;11:45:00;12:00:00;12362,244
05.06.2022;12:00:00;12:15:00;12256,497
05.06.2022;12:15:00;12:30:00;12113,166
05.06.2022;12:30:00;12:45:00;11992,9
05.06.2022;12:45:00;13:00:00;11979,232
05.06.2022;13:00:00;13:15:00;11946,279
05.06.2022;13:15:00;13:30:00;11863,44
05.06.2022;13:30:00;13:45:00;11680,912
05.06.2022;13:45:00;14:00:00;11505,976
05.06.2022;14:00:00;14:15:00;11410,662
05.06.2022;14:15:00;14:30:00;11355,551
05.06.2022;14:30:00;14:45:00;11272,672
05.06.2022;14:45:00;15:00:00;11199,901
05.06.2022;15:00:00;15:15:00;11140,623
05.06.2022;15:15:00;15:30:00;11039,366
05.06.2022;15:30:00;15:45:00;10983,505
05.06.2022;15:45:00;16:00:00;10881,029
05.06.2022;16:00:00;16:15:00;11013,505
05.06.2022;16:15:00;16:30:00;11061,147
05.06.2022;16:30:00;16:45:00;11083,263
05.06.2022;16:45:00;17:00:00;11158,722
05.06.2022;17:00:00;17:15:00;11250,806
05.06.2022;17:15:00;17:30:00;11314,372
05.06.2022;17:30:00;17:45:00;11501,051
05.06.2022;17:45:00;18:00:00;11681,487
05.06.2022;18:00:00;18:15:00;11723,524
05.06.2022;18:15:00;18:30:00;11743,018
05.06.2022;18:30:00;18:45:00;11785,478
05.06.2022;18:45:00;19:00:00;11838,173
05.06.2022;19:00:00;19:15:00;11684,011
05.06.2022;19:15:00;19:30:00;11577,356
05.06.2022;19:30:00;19:45:00;11545,673
05.06.2022;19:45:00;20:00:00;11544,352
05.06.2022;20:00:00;20:15:00;11460,098
05.06.2022;20:15:00;20:30:00;11345,377
05.06.2022;20:30:00;20:45:00;11234,709
05.06.2022;20:45:00;21:00:00;11138,148
05.06.2022;21:00:00;21:15:00;11048,592
05.06.2022;21:15:00;21:30:00;11040,073
05.06.2022;21:30:00;21:45:00;11128,774
05.06.2022;21:45:00;22:00:00;11659,226
05.06.2022;22:00:00;22:15:00;11710,506
05.06.2022;22:15:00;22:30:00;11259,16
05.06.2022;22:30:00;22:45:00;10569,3
05.06.2022;22:45:00;23:00:00;9853,378
05.06.2022;23:00:00;23:15:00;9116,96
05.06.2022;23:15:00;23:30:00;8545,72
05.06.2022;23:30:00;23:45:00;8009,053
05.06.2022;23:45:00;00:00:00;7594,463
06.06.2022;00:00:00;00:15:00;6853,525
06.06.2022;00:15:00;00:30:00;6390,512
06.06.2022;00:30:00;00:45:00;6050,492
06.06.2022;00:45:00;01:00:00;5680,501
06.06.2022;01:00:00;01:15:00;5534,149
06.06.2022;01:15:00;01:30:00;5426,84
06.06.2022;01:30:00;01:45:00;5367,581
06.06.2022;01:45:00;02:00:00;5567,591
06.06.2022;02:00:00;02:15:00;5561,731
06.06.2022;02:15:00;02:30:00;5460,317
06.06.2022;02:30:00;02:45:00;5320,441
06.06.2022;02:45:00;03:00:00;5139,062
06.06.2022;03:00:00;03:15:00;5110,809
06.06.2022;03:15:00;03:30:00;5081,628
06.06.2022;03:30:00;03:45:00;5121,584
06.06.2022;03:45:00;04:00:00;5188,645
06.06.2022;04:00:00;04:15:00;5215,291
06.06.2022;04:15:00;04:30:00;5212,007
06.06.2022;04:30:00;04:45:00;5285,999
06.06.2022;04:45:00;05:00:00;5487,372
06.06.2022;05:00:00;05:15:00;5203,166
06.06.2022;05:15:00;05:30:00;5512,501
06.06.2022;05:30:00;05:45:00;5763,46
06.06.2022;05:45:00;06:00:00;6019,666
06.06.2022;06:00:00;06:15:00;6770,247
06.06.2022;06:15:00;06:30:00;7200,491
06.06.2022;06:30:00;06:45:00;7623,37
06.06.2022;06:45:00;07:00:00;8110,183
06.06.2022;07:00:00;07:15:00;8871,411
06.06.2022;07:15:00;07:30:00;9325,707
06.06.2022;07:30:00;07:45:00;9678,819
06.06.2022;07:45:00;08:00:00;10050,493
06.06.2022;08:00:00;08:15:00;10405,316
06.06.2022;08:15:00;08:30:00;10555,563
06.06.2022;08:30:00;08:45:00;10686,753
06.06.2022;08:45:00;09:00:00;10826,656
06.06.2022;09:00:00;09:15:00;10974,728
06.06.2022;09:15:00;09:30:00;11094,36
06.06.2022;09:30:00;09:45:00;11181,867
06.06.2022;09:45:00;10:00:00;11302,022
06.06.2022;10:00:00;10:15:00;11460,229
06.06.2022;10:15:00;10:30:00;11499,93
06.06.2022;10:30:00;10:45:00;11631,32
06.06.2022;10:45:00;11:00:00;11757,291
06.06.2022;11:00:00;11:15:00;11941,415
06.06.2022;11:15:00;11:30:00;12137,982
06.06.2022;11:30:00;11:45:00;12308,194
06.06.2022;11:45:00;12:00:00;12341,643
06.06.2022;12:00:00;12:15:00;12236,099
06.06.2022;12:15:00;12:30:00;12092,758
06.06.2022;12:30:00;12:45:00;11972,556
06.06.2022;12:45:00;13:00:00;11958,393
06.06.2022;13:00:00;13:15:00;11925,176
06.06.2022;13:15:00;13:30:00;11842,024
06.06.2022;13:30:00;13:45:00;11659,483
06.06.2022;13:45:00;14:00:00;11484,859
06.06.2022;14:00:00;14:15:00;11389,816
06.06.2022;14:15:00;14:30:00;11334,763
06.06.2022;14:30:00;14:45:00;11252,337
06.06.2022;14:45:00;15:00:00;11179,806
06.06.2022;15:00:00;15:15:00;11121,09
06.06.2022;15:15:00;15:30:00;11020,302
06.06.2022;15:30:00;15:45:00;10964,692
06.06.2022;15:45:00;16:00:00;10862,535
06.06.2022;16:00:00;16:15:00;10994,492
06.06.2022;16:15:00;16:30:00;11041,824
06.06.2022;16:30:00;16:45:00;11063,995
06.06.2022;16:45:00;17:00:00;11139,203
06.06.2022;17:00:00;17:15:00;11231,035
06.06.2022;17:15:00;17:30:00;11294,289
06.06.2022;17:30:00;17:45:00;11480,196
06.06.2022;17:45:00;18:00:00;11660,124
06.06.2022;18:00:00;18:15:00;11701,395
06.06.2022;18:15:00;18:30:00;11720,376
06.06.2022;18:30:00;18:45:00;11761,817
06.06.2022;18:45:00;19:00:00;11813,682
06.06.2022;19:00:00;19:15:00;11659,27
06.06.2022;19:15:00;19:30:00;11552,365
06.06.2022;19:30:00;19:45:00;11520,481
06.06.2022;19:45:00;20:00:00;11518,841
06.06.2022;20:00:00;20:15:00;11434,59
06.06.2022;20:15:00;20:30:00;11320,428
06.06.2022;20:30:00;20:45:00;11210,024
06.06.2022;20:45:00;21:00:00;11113,976
06.06.2022;21:00:00;21:15:00;11024,421
06.06.2022;21:15:00;21:30:00;11016,15
06.06.2022;21:30:00;21:45:00;11105,057
06.06.2022;21:45:00;22:00:00;11634,033
06.06.2022;22:00:00;22:15:00;11685,061
06.06.2022;22:15:00;22:30:00;11234,925
06.06.2022;22:30:00;22:45:00;10546,859
06.06.2022;22:45:00;23:00:00;9833,03
06.06.2022;23:00:00;23:15:00;9098,409
06.06.2022;23:15:00;23:30:00;8529,015
06.06.2022;23:30:00;23:45:00;7993,818
